"Canmore-download-Fri, 07 Jun 2024 11:37:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"755972","BP 32/01","General and detail of field survey area and monuments.","Historic Scotland Archive Project","Batch Level","11/1994",
"755973","MS 1141/1","Survey monument forms and location plan of survey and scheduled areas.","Historic Scotland Archive Project","Batch Level","11/1994",
"756064","BP 32/01/31","'Badlands' topography in the SE of the vigorously eroding scheduled area.","Historic Scotland Archive Project","Batch Level","11/1994",
"756130","BS 29/01 CS","General and detail of field survey monuments.","Historic Scotland Archive Project","Batch Level","11/1994",
"20682","MS 726/65","Links of Noltland, Westray, Orkney: topographic survey, 1980-81 and 1994: [CFA report no. 193],","Historic Scotland Archive Project","Item Level","1995",
"20683","DC 1","Survey drawing, key plan. Grooved Ware Settlement, Grobost, Links of Noltland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20684","DC 2","Details of cell at 'x'. Grooved Ware settlement, Grobost, Links of Noltland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20685","DC 3","Elevations by surface development (refer key numbers to plan DC 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20686","DC 4","Elevations by surface development (refer key numbers to plan DC 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20687","DC 5","Elevations by surface development (refer key numbers to plan DC 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20688","DC 6","Elevations by surface development (refer key numbers to plan DC 1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1981",
"20689","MS 657/7","Excavations at Links of Noltland, Westray, Orkney: 1978-1980 - A Summary Account","-","Item Level","1980",
"256635","DC 31281","Transparency - gazetteer of sites.  Publication drawing.  Fig.1","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1988",
"459945","MS 1031/2","Orkney Coastal Zone Assessment Survey 1998.
Westray, Papa Westray, Holm of Papa Westray, West Mainland.","EASE Archaeology (Environment and Archaeology Services Edinburgh)","Item Level","1998",
"755975","MS 1141/2","Topographic survey field notes. Includes sketch plans.","Historic Scotland Archive Project","Item Level","1994",
"756001","MS 1141/3","Survey data.","Historic Scotland Archive Project","Item Level","1994",
"756011","MS 1141/4","Correspondence.","Historic Scotland Archive Project","Item Level","1994",
"756074","BP 32/01/9","Guardianship area (central): linear scar of exposed raised beach with marram growth against an erosion face (to left) from S.","Historic Scotland Archive Project","Item Level","11/1994",
"756077","BP 32/01/30","Rabbit burrowing in the E of the scheduled area. Taken from the SW.","Historic Scotland Archive Project","Item Level","11/1994",
"756093","BP 32/01/22","Coastal edge from NW, showing storm beach, retreating machair edge and nebka dune with marram growth.","Historic Scotland Archive Project","Item Level","11/1994",
"756101","BP 32/01/11","Guardianship area (central): revegetating floor of linear scar from SE.","Historic Scotland Archive Project","Item Level","11/1994",
"756106","BP 32/01/16","Exposed bedded sands in the centre of the guardianship area. The darker bands are probably buried soils. The eroding kelp kiln lies beneath the sand overburden at a depth of atleast 1m.","Historic Scotland Archive Project","Item Level","11/1994",
"756144","SC 756144","Kelp kiln base made up of a ring of upright slabs.","Historic Scotland Archive Project","Item Level","1994",
"756154","SC 756154","The remains of a kelp kiln with a slabbed base and circular surround of upright stones.","Historic Scotland Archive Project","Item Level","1994",
"1078006","MS 5014","Report on excavations at Links of Noltland, Westray, Orkney.","EASE Archaeology (Environment and Archaeology Services Edinburgh)","Item Level","5/2007",
"1136419","MS 5489","Conservation Report: Links of Noltland 2006 (LON '06). Conservation of a copper alloy pin.","Historic Scotland Archive Project","Item Level","2/3/2007",
"1144576","DP 060168","Oblique aerial view centred on Links of Noltland settlement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144577","DP 060169","Oblique aerial view centred on Links of Noltland settlement, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144578","DP 060170","Oblique aerial view of the coastal erosion at Links of Noltland.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1156276","DP 068300","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156278","DP 068302","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156279","DP 068303","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156280","DP 068304","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156281","DP 068305","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156282","DP 068306","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156283","DP 068307","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156284","DP 068308","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156285","DP 068309","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156286","DP 068310","Oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156287","DP 068313","Oblique aerial view of the the shore at the Links of Noltland, Westray, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156290","DP 068316","General oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156291","DP 068317","General oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156293","DP 068319","General oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156296","DP 068322","General oblique aerial view of the Links of Noltland showing the 2009 excavation area and the remains of earlier excavations, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156420","DP 068445","General oblique aerial view of the N of Westray centred on Links of Noltland settlement, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156421","DP 068446","General oblique aerial view of the N of Westray centred on Links of Noltland settlement, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156422","DP 068447","General oblique aerial view pf the N of Westray centred on Links of Noltland settlement, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1211006","DP 086251","Hi-Spy view of excavation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211007","DP 086252","Hi-Spy view of excavation from S (with range pole)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211008","DP 086253","Hi-Spy view of excavation from N (with people working))","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211009","DP 086254","Hi-Spy view of excavation from N (with range pole)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211010","DP 086255","Hi-Spy view of excavation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211011","DP 086256","Hi-Spy view of excavation from N (with people in group)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2010",
"1211428","DP 086482","Hi spy view taken at the excavation at Links of Noltland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2010",
"1211429","DP 086483","Hi-spy view taken at excavation at Links of Noltland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2010",
"1222127","DP 092280","Oblique aerial view of the excavations at the Links of Noltland, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222128","DP 092281","Oblique aerial view of the excavations at the Links of Noltland, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222129","DP 092282","Oblique aerial view of the excavations at the Links of Noltland, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222130","DP 092283","Oblique aerial view of the excavations at the Links of Noltland, taken from the  WSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222131","DP 092284","Oblique aerial view of the excavations at the Links of Noltland, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222132","DP 092285","Oblique aerial view of the excavations at the Links of Noltland, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1310975","DP 143163","Oblique aerial view of the Links of Noltland excavation area, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310976","DP 143164","Oblique aerial view of the Links of Noltland excavation area, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310981","DP 143169","Oblique aerial view of the Links of Noltland excavation area, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310982","DP 143170","Oblique aerial view of the Links of Noltland excavation area, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310983","DP 143171","Oblique aerial view of the Links of Noltland excavation area, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310984","DP 143172","Oblique aerial view of the Links of Noltland excavation area, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310985","DP 143173","Oblique aerial view of the Links of Noltland excavation area, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310986","DP 143174","Oblique aerial view of the Links of Noltland excavation area, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310987","DP 143175","Oblique aerial view of the Links of Noltland excavation area, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310988","DP 143176","Oblique aerial view of the Links of Noltland excavation area, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310989","DP 143177","Oblique aerial view of the Links of Noltland excavation area, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310990","DP 143178","Oblique aerial view of the Links of Noltland excavation area, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310998","DP 143179","Oblique aerial view of the Links of Noltland excavation area, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310999","DP 143180","Oblique aerial view of the Links of Noltland excavation area, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311000","DP 143181","Oblique aerial view of the Links of Noltland excavation area, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311001","DP 143182","Oblique aerial view of the Links of Noltland excavation area, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311002","DP 143183","Oblique aerial view of the Links of Noltland excavation area, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311003","DP 143184","Oblique aerial view of the Links of Noltland excavation area, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311004","DP 143185","General oblique aerial view of the Links of Noltland excavation area, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311011","DP 143192","General oblique aerial view of Westray, centred on the Links of Noltland, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311271","DP 143393","General oblique aerial view centred on the Links of Noltland, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311272","DP 143394","General oblique aerial view centred on the Links of Noltland, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311273","DP 143395","General oblique aerial view centred on the Links of Noltland, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311274","DP 143396","General oblique aerial view centred on the Links of Noltland, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1543548","DP 244129","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543549","DP 244130","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543550","DP 244131","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543551","DP 244132","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543552","DP 244133","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543553","DP 244134","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543554","DP 244135","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543555","DP 244136","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543737","DP 244318","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543738","DP 244319","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543740","DP 244321","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1661415","DP 274327","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661416","DP 274328","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661417","DP 274329","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661418","DP 274330","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661419","DP 274331","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661420","DP 274332","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661461","DP 274373","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661462","DP 274374","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1864962","SC 1864962","Guardianship area (central): revegetating floor of linear scar from SE.","Historic Scotland Archive Project","Item Level","11/1994",
"1864963","SC 1864963","Exposed bedded sands in the centre of the guardianship area. The darker bands are probably buried soils. The eroding kelp kiln lies beneath the sand overburden at a depth of atleast 1m.","Historic Scotland Archive Project","Item Level","11/1994",
"1864964","SC 1864964","Coastal edge from NW, showing storm beach, retreating machair edge and nebka dune with marram growth.","Historic Scotland Archive Project","Item Level","11/1994",
"1864965","SC 1864965","Rabbit burrowing in the E of the scheduled area. Taken from the SW.","Historic Scotland Archive Project","Item Level","11/1994",
"1864966","SC 1864966","'Badlands' topography in the SE of the vigorously eroding scheduled area.","Historic Scotland Archive Project","Item Level","11/1994",
"1864967","SC 1864967","Guardianship area (central): linear scar of exposed raised beach with marram growth against an erosion face (to left) from S.","Historic Scotland Archive Project","Item Level","11/1994",
"2342288","SC 2342288","Westray, Links Of Noltland, HY44NW 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342289","SC 2342289","Westray, Links Of Noltland, HY44NW 33, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342290","SC 2342290","Westray, Links Of Noltland, HY44NW 33, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342291","SC 2342291","Westray, Links Of Noltland, HY44NW 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
