"Canmore-download-Tue, 21 May 2024 13:42:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1133542","DP 053396","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133543","DP 053397","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133544","DP 053398","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133545","DP 053399","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133546","DP 053400","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133547","DP 053401","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1143447","DP 059245","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143448","DP 059246","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143449","DP 059247","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1204727","SC 1204727","Detail of rune inscribed stone.","-","Item Level","-",
"1254687","SC 1254687","View of apse from S.","-","Item Level","-",
"1254688","SC 1254688","View of apse from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1254689","SC 1254689","Interior. View of apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1310840","DP 143031","Oblique aerial view of St Nicholas's church, Bu of Orphir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1349761","SC 1349761","Measured drawing of symbol stone from Earl's Bu, Orphir (no 2).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","13/11/2012",
"1481749","DP 216047","Publication drawing; plan of Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1481750","DP 216048","Plane-table survey; Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/1929",
"1521462","DP 231791","Sketch showing gravestone at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1659051","DP 273405","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659052","DP 273406","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659053","DP 273407","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659054","DP 273408","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659055","DP 273409","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659057","DP 273411","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659058","DP 273412","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659059","DP 273413","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659060","DP 273414","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659061","DP 273415","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659062","DP 273416","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1682114","SC 1682114","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the SW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1682115","SC 1682115","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the NE. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691763","SC 1691763","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the N. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691764","SC 1691764","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the W. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691765","SC 1691765","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the WSW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691766","SC 1691766","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the S. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1794057","DP 297946","Drawing showing plan and sections of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"2079860","SC 2079860","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079861","SC 2079861","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079862","SC 2079862","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079863","SC 2079863","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079864","SC 2079864","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079865","SC 2079865","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079866","SC 2079866","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079867","SC 2079867","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079868","SC 2079868","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079869","SC 2079869","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079957","SC 2079957","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079958","SC 2079958","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079964","SC 2079964","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079965","SC 2079965","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079966","SC 2079966","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079967","SC 2079967","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079968","SC 2079968","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079969","SC 2079969","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079970","SC 2079970","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079971","SC 2079971","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079972","SC 2079972","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079973","SC 2079973","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079974","SC 2079974","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079975","SC 2079975","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2340311","SC 2340311","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340312","SC 2340312","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340313","SC 2340313","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340314","SC 2340314","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340315","SC 2340315","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340316","SC 2340316","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
