"Canmore-download-Tue, 23 Apr 2024 14:01:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"1661848","551 39/1/88","Photographs of Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1912",
"872166","WG 960","View from S.","-","Item Level","-",
"872172","WG 448","Copy of historic photograph showing view from S.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"872175","A 27135","View of courtyard from NW.","-","Item Level","-",
"872177","WG 250","View from S.","-","Item Level","-",
"872179","WG 251","General view of courtyard.","-","Item Level","-",
"872180","WG 252","General view of courtyard.","-","Item Level","-",
"872182","WG 253","Detail of dormer window and roof line.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"872183","WG 254","General view of entrance pend.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"872193","G 94463 PO","View from SW.","-","Item Level","-",
"872196","G 94464 PC","Postcard.
View from SW.","General Collection","Item Level","-",
"872436","C 5502","View from SW.","-","Item Level","13/5/1993",
"872439","C 5503","View from SW.","-","Item Level","13/5/1993",
"872443","C 5504","View from W.","-","Item Level","13/5/1993",
"872444","C 5505","General view from SSW.","-","Item Level","13/5/1993",
"872447","C 5506","View of garden gate from W.","-","Item Level","13/5/1993",
"872448","C 5507","View from S.","-","Item Level","13/5/1993",
"872450","C 5508","View from S.","-","Item Level","13/5/1993",
"872451","C 5508 CN","View from S.","-","Item Level","13/5/1993",
"872453","C 5509","View from SSE.","-","Item Level","13/5/1993",
"872454","C 5510","View of garden wall from NW.","-","Item Level","13/5/1993",
"872456","C 5511","View of E garden gate and ornamental seat.","-","Item Level","13/5/1993",
"872457","C 5512","View from NW.","-","Item Level","13/5/1993",
"872458","C 5513","View from NE.","-","Item Level","13/5/1993",
"872460","A 27134","Copy of historic photograph showing view from SW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"873989","WG 70","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"873990","WG 71","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"873992","WG 72","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"875577","PA 78/58/2","Page 58/2. View from SW.
PHOTOGRAPH ALBUM No 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"875607","A 27135 S","View of courtyard from NW.","-","Item Level","-",
"875609","A 27002 S","View of courtyard well.","-","Item Level","-",
"875610","WG 448 S","Copy of historic photograph showing view from S.","-","Item Level","-",
"875824","WGD 31/1","Sketch views and details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","18/10/1880",
"1002284","B 19201","Interior. View of fireplace.","-","Item Level","-",
"1002287","C 75577","Interior. View of fireplace with coat of arms.","-","Item Level","-",
"1002564","C 75575","View of courtyard well.","-","Item Level","-",
"1002594","C 75583","Interior. View of large ornate fireplace.","-","Item Level","-",
"1072071","SC 1072071","View from S.","-","Item Level","-",
"1220461","SC 1220461","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220462","SC 1220462","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220463","SC 1220463","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1224667","MS 28/457/10","Wigtownshire forts and cairns.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1249110","DP 106510","Oblique aerial view of Old Place of Mochrum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249111","DP 106511","Oblique aerial view of Old Place of Mochrum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249112","DP 106512","Oblique aerial view of Old Place of Mochrum, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249113","DP 106513","Oblique aerial view of Old Place of Mochrum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249114","DP 106514","Oblique aerial view of Old Place of Mochrum, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249115","DP 106515","Oblique aerial view of Old Place of Mochrum, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1256261","MS 28/457/12","Castle Loch & Mochrum Loch.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/6/1872",
"1256262","MS 28/457/13","Mochrum Loch.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/6/1872",
"1256269","MS 28/457/15","Old Place of Mochrum.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/7/1872",
"1256270","MS 28/457/16","Chippurnum Camo.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/6/1872",
"1267002","A 27112","'Mochrum Castle Drawing of Initials on Corbel' signed Richard Park, Newton Stewart","Survey of Private Collections: Mount Stuart Archives","Item Level","31/8/1873",
"1267029","A 27113","'Mochrum Castle Drawing of Arms on Corbel' signed Richard Park, Newton Stewart","Survey of Private Collections: Mount Stuart Archives","Item Level","30/8/1873",
"1267030","A 27114","'Mochrum Castle Drawing of Arms on Corbel' signed Richard Park, Newton Stewart","Survey of Private Collections: Mount Stuart Archives","Item Level","30/8/1873",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"2209207","COL 8534/1","General view from SW showing Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209208","COL 8534/5","View from S showing garden front (SSE front) of Old Place of Mochrum with Sundial on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209210","COL 8534/7","Interior view showing Dining Room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209211","COL 8534/6","View from SE showing garden front (SSE front) of Old Place of Mochrum with Sundial on left.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209212","COL 8534/3","View from SE showing SW block with W tower, Old Place of Mochrum behind.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209213","SC 2209213","View from SE showing SW block with W tower, Old Place of Mochrum behind.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209214","COL 8534/2","View from NW showing courtyard and E Tower, Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209215","COL 8534/4","View from NE showing courtyard With W tower on the right and E Tower on the left, Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209219","SC 2209219","View from NE showing courtyard With W tower on the right and E Tower on the left, Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209220","SC 2209220","View from S showing garden front (SSE front) of Old Place of Mochrum with Sundial on right.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209221","SC 2209221","View from SE showing garden front (SSE front) of Old Place of Mochrum with Sundial on left.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2217221","COL 8239/6","Interior view showing corridor in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217222","COL 8239/3","View looking SE from the roof of Old Place of Mochrum with Sundial in centre.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217223","COL 8239/2","Interior view showing kitchen fireplace in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217225","COL 8239/4","General view from N showing NNW front of Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217228","COL 8239/5","Interior view showing detail of room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217233","COL 8239/1","Interior view showing detail of room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217234","SC 2217234","Interior view showing detail of room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217235","SC 2217235","Interior view showing kitchen fireplace in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217236","SC 2217236","View looking SE from the roof of Old Place of Mochrum with Sundial in centre.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217237","SC 2217237","General view from N showing NNW front of Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217238","SC 2217238","Interior view showing detail of room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217239","SC 2217239","Interior view showing corridor in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217242","COL 8239/7","Interior view showing bedroom in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217244","SC 2217244","Interior view showing bedroom in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2228740","SC 2228740","General view from SW showing Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228741","SC 2228741","View from NW showing courtyard and E Tower, Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228743","SC 2228743","Interior view showing Dining Room in Old Place of Mochrum.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2463502","SC 2463502","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463503","SC 2463503","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463504","SC 2463504","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504383","SC 2504383","View from SW.","-","Item Level","13/5/1993",
"2504384","SC 2504384","View from SW.","-","Item Level","13/5/1993",
"2504385","SC 2504385","View from W.","-","Item Level","13/5/1993",
"2504386","SC 2504386","General view from SSW.","-","Item Level","13/5/1993",
"2504387","SC 2504387","View of garden gate from W.","-","Item Level","13/5/1993",
"2504388","SC 2504388","View from S.","-","Item Level","13/5/1993",
"2504389","SC 2504389","View from S.","-","Item Level","13/5/1993",
"2504390","SC 2504390","View from S.","-","Item Level","13/5/1993",
"2504391","SC 2504391","View from SSE.","-","Item Level","13/5/1993",
"2504392","SC 2504392","View of garden wall from NW.","-","Item Level","13/5/1993",
"2504393","SC 2504393","View of E garden gate and ornamental seat.","-","Item Level","13/5/1993",
"2504394","SC 2504394","View from NW.","-","Item Level","13/5/1993",
"2504395","SC 2504395","View from NE.","-","Item Level","13/5/1993",
