"Canmore-download-Fri, 07 Jun 2024 01:30:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"247276","DC 27709","Comparative drawing
Inscr: 'Turret Post Wndmills'
Signed: 'G.J. Douglas'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/1981",
"247291","DC 27711","Plan of top of base, elevation, location map
Inscr: 'Holland Farm, Windmill'
Signed: 'G.J. Douglas'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","2/1981",
"247297","MS 500/15/41","2 sheets of map extracts.
5 sheets of drawings.
1 postcard.
Copy of valuation roll.
6 b/w photographs, A76055-A75058","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"247304","DC 27712","Plan, W elevation, N elevation, sectional elevation
Inscr: 'Store, Holland farm Windmill'
Signed: 'G.J. Douglas'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/1982",
"624840","MS 500/61/60","North Ronaldsay, Peckhole, windmill, comparative drawings of 7 turret post windmills, including peckhole, Rispain Windmill, Scar Windmill, Holland Farm Windmill.
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"867542","SC 867542","General view.
Copy of 35 mm colour transparency.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"932540","A 76053","View from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/10/1980",
"932541","A 76054","Detail of mill stone.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/10/1980",
"932542","A 76055","View from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/10/1980",
"932543","A 76056","View from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/5/1981",
"932614","A 76057","View from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/5/1981",
"932615","A 76058","View from NE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/5/1981",
"933118","MS 500/61/62A","Scale drawings.
Location map.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/10/1980",
"933156","MS 500/61/62B","Scale drawings.
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","28/5/1981",
"2508235","SC 2508235","Papa Westray, Holland Farm, Windmill, HY45SE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2508241","SC 2508241","Papa Westray, Holland Farm, Windmill, HY45SE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
