"Canmore-download-Tue, 23 Apr 2024 16:46:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1240487","DP 102026","View from SW.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240488","DP 102027","View from E.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240489","DP 102028","View from NE.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1240490","DP 102029","View from SE.","RCAHMS Field Survey Digital Photography","Item Level","29/8/2009",
"1241862","SC 1241862","General view","-","Item Level","-",
"1471859","DP 209329","Surveyed plan and elevations of 15 stones. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471860","DP 209330","Secondary circle at Callernish, Lewis, Hebrides.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471861","DP 209331","Sketch plan of secondary circle at Callernish.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1471880","DP 209349","Publication drawing; Stone circle, 'Tursachan', Cnoc Filibhir Bheag.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1923",
"1527834","DP 235954","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527835","DP 235955","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1692047","SC 1692047","Oblique aerial view centred on the remains of the stone circles with lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692048","SC 1692048","Oblique aerial view centred on the remains of the stone circle with the stone circle and standing stone adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692078","SC 1692078","Oblique aerial view centred on the remains of the stone circles with the lazy beds adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692079","SC 1692079","Oblique aerial view centred on the remains of the stone circles with the lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1692122","SC 1692122","Oblique aerial view centred on the remains of the stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692123","SC 1692123","Oblique aerial view centred on the remains of the stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692124","SC 1692124","Oblique aerial view centred on the remains of the stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692125","SC 1692125","Oblique aerial view centred on the remains of the stone circle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692126","SC 1692126","Oblique aerial view centred on the remains of the stone circles with lazy beds adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"2243918","SC 2243918","General view","-","Item Level","-",
"2345301","SC 2345301","Lewis, Callanish, Cnoc Fillibhir Bheag, 'Tursachan', NB23SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345302","SC 2345302","Lewis, Callanish, Cnoc Fillibhir Bheag, 'Tursachan', NB23SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345303","SC 2345303","Lewis, Callanish, Cnoc Fillibhir Bheag, 'Tursachan', NB23SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345304","SC 2345304","Lewis, Callanish, Cnoc Fillibhir Bheag, 'Tursachan', NB23SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345305","SC 2345305","Lewis, Callanish, Cnoc Fillibhir Bheag, 'Tursachan', NB23SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
