"Canmore-download-Sat, 20 Apr 2024 05:09:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"671279","DPM 1900/121/1","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Site and floor plans, and elvations of additions and alterations to Nos 9, 11, 13, 14 and 18.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1901",
"1041085","DP 016265","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Ground floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1946",
"1041086","DP 016266","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Site plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1946",
"1041110","DP 016267","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. First floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1946",
"1041111","DP 016268","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Roof plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1946",
"1041112","DP 016269","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. South Bridge and Niddrie Street Elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1946",
"1041113","DP 016270","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Basement plan, second basement plan, ground floor plan and section A-A.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1947",
"1041114","DP 016271","Plans, sections and elevations to Nos 12 and 13. Niddry Street and South Bridge Elevations, elevation of shop front, plan of shop floor and section A-A.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","7/1901",
"1041115","DP 016272","Plans, sections and elevations of additions and alterations to Nos 12 and 13. Plans of shop front and fittings for Messr Barret & Co. Roof plan.Plans, sections and elevations to Nos 12 and 13. Basement show room, first floor below shop, ground floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1934",
"1100235","RAB 284/OP1/2","Engraving of 18 - 20 South Bridge, with shop windows on ground floor & 2 storeys above.
Insc.:'James Middlemass & Co., American Outfitters, 18 South Bridge, Edinburgh.'","General Collection","Item Level","1883",
