"Canmore-download-Mon, 06 May 2024 11:09:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"107605","DC 42 P","Distribution map of cists, standing stones, stone circles and cup-and-ring markings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"107606","DC 43 P","Distribution map of Bronze Age pottery and metalwork  Inv p.9. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"108810","AG 10767","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108811","AG 10768","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108812","AG 10769","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108813","AG 10770","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"108814","AG 9968 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"108815","AG 9969 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"108816","DC 93 P","Plan ink 1:100 RCAHMS  Inv no. 84","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"1082445","BP 131 PO","Survey photographs: Lagavulin standing stone set on a cairn; Carragh Bhan standing stone; upright stones at Carragh Bhan; Knockdon standing stone; Claggain Bay standing stone; dressed standing stone near Farkin Cottage at Port Ellen; view of Island on Ardnave Loch and causeway;  Island on Ardnave Loch cist A after clearance of vegetation; Frachdale chambered tomb; views of Dun Nosebridge; collecting surface finds on the grid at Cruach Mhor Bunker; section recording across the bunker at Cruach Mhor.","Historic Scotland Archive Project","Item Level","1959",
"1541148","A 78366","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541149","A 78367","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541150","A 78368","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
