"Canmore-download-Sat, 18 May 2024 15:42:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1089691","MS 36/9","Journal of A O Curle (RCAHMS). Sutherland I.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","15/5/1909",
"1452990","551 472/22","Pencil sketches of plans of four stone crosses at North Water Bridge, Dull, Tarfside and Tutim.","Audrey S Henshall","Batch Level","1971",
"351089","D 92983","Alternative view of face of Pictish cross slab, Tutim","Tom and Sybil Gray","Item Level","1994",
"1215008","DP 088731","View of cross slab (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1215024","DP 088732","View of cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1215025","DP 088733","View showing location of cross slab in graveyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1360112","DC 49904","Pencil survey drawing of Cladh A Chnocain cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/10/2010",
"1360118","DC 49905","Ink drawing of Cladh A Chnocain cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2010",
"1360119","SC 1360119","Scanned ink drawing of Cladh A Chnocain cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2010",
"1366993","MS 36/5","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1909",
"1471333","WP 003944","Second report and inventory of monuments and constructions in the county of Sutherland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1911",
"2346805","SC 2346805","Cladh A Chnocain, NC40SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
