"Canmore-download-Thu, 06 Jun 2024 23:37:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"369998","SC 369998","NAS Canna survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"373294","SC 373294","Digital copy of measured drawing of cross-slab, Canna (12). E front.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/1993",
"373295","SC 373295","Digital copy of measured drawing of cross-slab, Canna (12). W front.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1993",
"378283","SC 378283","St Columba's graveyard, Canna. Sculptured cross.","-","Item Level","-",
"409360","SC 409360","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409362","SC 409362","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409365","SC 409365","A'Chill, Canna. Free-standing cross. View of cross and cross-base.","-","Item Level","-",
"450728","SC 450728","East face of cross. Photographed in natural light.","-","Item Level","-",
"450730","SC 450730","East face of cross. Photographed with flash lighting.","-","Item Level","1973",
"459434","SC 459434","-","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"701056","SC 701056","Copy of colour slide showing view of cross shaft in St. Columba's graveyard, A'Chill, Canna with standing stone behind 
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1963",
"701059","SC 701059","Copy of colour slide showing view of Old Church and burial ground at A'Chill, Canna 
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1963",
"747810","SC 747810","Canna, St Columba's Graveyard.
North edge of carved stone.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"747812","SC 747812","Canna, St Columba's Graveyard.
East face of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"747813","SC 747813","Canna, St Columba's Graveyard.
West face of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/9/1895",
"875171","SC 875171","Oblique aerial view of area around St Columba's Graveyard and A'Chill.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"875172","SC 875172","Oblique aerial view of St Columba's Graveyard, A'Chill and The Square.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1121557","SC 1121557","East face","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1895",
"1249144","SC 1249144","Cross, Canna. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate l.","General Collection","Item Level","c. 1867",
"1249147","SC 1249147","Cross, Canna, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate li.","General Collection","Item Level","c. 1867",
"1470317","SC 1470317","Sculptered cross, A 'Chill, Canna. (No. 28)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1470318","SC 1470318","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470319","SC 1470319","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470320","SC 1470320","Sculptured cross, A 'Chill, Canna. No. 28","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470321","SC 1470321","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1523059","SC 1523059","W face (flash).","-","Item Level","1973",
"1694589","SC 1694589","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694590","SC 1694590","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694591","SC 1694591","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694592","SC 1694592","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694603","SC 1694603","Canna (Harbour). Aerial view of St Columba's Graveyard, A'Chill and The Square.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694604","SC 1694604","Canna (Harbour). Aerial view of area around St Columba's Graveyard and A'Chill.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2245500","SC 2245500","-","-","Item Level","1965",
"2245501","SC 2245501","-","-","Item Level","1965",
"2245502","SC 2245502","-","-","Item Level","1965",
"2245503","SC 2245503","-","-","Item Level","1965",
"2245515","SC 2245515","W face (daylight).","-","Item Level","1973",
"2245516","SC 2245516","W face (flash).","-","Item Level","1973",
"2245517","SC 2245517","N edge (flash).","-","Item Level","1973",
"2245518","SC 2245518","N edge (flash).","-","Item Level","1973",
"2252593","DP 390951","Violet Banks Photograph Album - The Small Isles - Page 12 - Castle Coroghon","Violet Banks","Item Level","1920",
"2358125","SC 2358125","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358126","SC 2358126","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358127","SC 2358127","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358128","SC 2358128","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358129","SC 2358129","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358130","SC 2358130","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2562360","SC 2562360","Plan view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562361","SC 2562361","Side view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562362","SC 2562362","Fragment of shaped stone at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562651","SC 2562651","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562652","SC 2562652","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562653","SC 2562653","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562654","SC 2562654","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562655","SC 2562655","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562656","SC 2562656","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562657","SC 2562657","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562658","SC 2562658","North edge of Early Christian sculptured cross. (Flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562659","SC 2562659","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562660","SC 2562660","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562661","SC 2562661","Oblique view from NW of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562662","SC 2562662","Turning stone in basin at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562663","SC 2562663","Rectangular holed stone at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562675","SC 2562675","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2562676","SC 2562676","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2562677","SC 2562677","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2572733","SC 2572733","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572734","SC 2572734","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"2572735","SC 2572735","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572736","SC 2572736","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572737","SC 2572737","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572738","SC 2572738","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572739","SC 2572739","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572740","SC 2572740","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572741","SC 2572741","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572742","SC 2572742","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572743","SC 2572743","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572744","SC 2572744","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572745","SC 2572745","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572746","SC 2572746","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
