"Canmore-download-Thu, 18 Apr 2024 23:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43300","B 81858 CS","-","-","Item Level","1990",
"43301","B 81859 CS","-","-","Item Level","1990",
"43302","B 81860 CS","-","-","Item Level","1990",
"43303","IN 4143 PO","M Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43304","IN 4144 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43305","IN 4145 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43306","IN 4146 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43307","IN 4147 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43308","IN 4148 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43309","IN 4149 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43310","IN 4150 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43311","IN 4151 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43312","IN 4152 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43313","IN 4153 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43314","IN 4154 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43315","IN 4155 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43316","IN 4156 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43317","IN 4164 PO","M.Lawrence 1979-80","Copies from a collection of material assembled by by Martin Lawrence","Item Level","1979",
"43318","IN 4205 CS","M.Lawrence 1979-80","-","Item Level","1979",
"43319","IN 4206 CS","M.Lawrence 1979-80","-","Item Level","1979",
"43320","IN 4207 CS","M.Lawrence 1979-80","-","Item Level","1979",
"716073","E 95090 PO","Colour print of 'Viking Canal'.","-","Item Level","2002",
"1165309","DP 074315","Oblique aerial view centred on Loch na h-Airde, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170793","DP 076667","Oblique aerial view centred on the harbour at Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170794","DP 076668","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170795","DP 076669","Oblique aerial view centred on Loch na h-Airde, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170796","DP 076670","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and the remains of the dun at Rubh' an Dunain, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1176000","H 98350 CS","The 'Viking ship canal' at Rubh an Dunain, south Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1989",
"1199018","H 98373 CS","View of 'Viking Canal' at Rubh' an Dunain, Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","11/1990",
"1227943","DP 094853","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and the remains of the dun at Rubh' an Dunain, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227944","DP 094854","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and the remains of the dun at Rubh' an Dunain, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227945","DP 094855","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and the remains of the dun at Rubh' an Dunain, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227946","DP 094856","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and the remains of the dun at Rubh' an Dunain, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1228249","DP 094995","General oblique aerial view centred on the harbour at Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1233879","DP 098271","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233880","DP 098272","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233881","DP 098273","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233882","DP 098274","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233883","DP 098275","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233884","DP 098276","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233885","DP 098277","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233886","DP 098278","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233887","DP 098279","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233888","DP 098280","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233889","DP 098281","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233890","DP 098282","Oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233891","DP 098283","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233892","DP 098284","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233894","DP 098286","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233895","DP 098287","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233896","DP 098288","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233897","DP 098289","General oblique aerial view centred on Loch na h-Airde, the 'Viking Canal’ and Rubh' an Dunain with the Cuillin Hills in the background, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1255061","DP 109388","Oblique aerial view of the remains of the township, harbour and cultivation remains at Rubh' an Dunain, Isle of Skye, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255063","DP 109390","General oblique aerial view of the remains of the harbour at Rubh' an Dunain, looking towards the Cuillins, Isle of Skye, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255064","DP 109391","General oblique aerial view of the remains of the harbour at Rubh' an Dunain, looking towards the Cuillins, Isle of Skye, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255065","DP 109392","General oblique aerial view of the remains of the harbour at Rubh' an Dunain, looking towards the Cuillins, Isle of Skye, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1352183","DP 162071","View of entrance.","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352184","DP 162072","General view from dun.","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352185","DP 162073","General shot from dun.","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352186","DP 162074","View of wall","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352187","DP 162075","General shot","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352188","DP 162076","View of building footings.","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352189","DP 162077","General shot","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352190","DP 162078","General shot from Loch na h-Airde to the Cuillin.","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352196","DP 162084","General shot of building","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352197","DP 162085","General shot of building","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352198","DP 162086","General shot","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352200","DP 162088","General shot (panorama)","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352201","DP 162089","General shot (panorama)","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352202","DP 162090","General shot (panorama)","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1352204","DP 162092","General shot","RCAHMS Field Survey Digital Photography","Item Level","13/9/2013",
"1407345","DP 175294","Aerial photograph of the Rubh’ an Dùnain peninsula from the W, with the Cuillin Hills rising in the background. Loch na h-Airde is close to the tip of the peninsula. Loch Brittle is on the left, with Glenbrittle at its head. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407346","DP 175295","Aerial photograph of the W tip of the Rubh an Dùnain peninsula showing Loch na h-Airde and the canal linking it to the sea. The islet of Sgeir Mhòr provides a sheltered anchorage beyond the canal's mouth. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407347","DP 175296","Aerial photograph of the headland fort and canal from the SE. Underwater indications of a stone-built quay can be seen on either side of the canal’s entry to the loch. Beyond the canal entrance a basin of deeper water largely clear of weed is visible. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407358","DP 175297","Aerial photograph of the headland fort and canal from the SW. Underwater indications of a stone-built quay can be seen on either side of the canal’s entry to the loch. Beyond the canal entrance a basin of deeper water largely clear of weed is visible. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407359","DP 175298","Aerial photograph of the headland fort, canal, and loch from the S. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407360","DP 175299","Aerial photograph of Loch na h-Airde from the NE, showing the canal, headland fort (extreme centre left) and the sheltered anchorage afforded by Sgeir Mhòr (top left). (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407361","DP 175300","Aerial photograph of the canal and headland fort from the NW. The cleared channel towards the mouth of the canal is evident. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407362","DP 175301","Aerial photograph of the canal and headland fort from the SW. The cleared channel towards the mouth of the canal is evident. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407363","DP 175302","Loch na h-Airde from the settlement above Rubh’ an Dùnain, looking SW.","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407364","DP 175303","Loch na h-Airde from the settlement above Rubh’ an Dùnain, looking SW. The so-called ‘Tacksman’s House’ is in the foreground. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407365","DP 175304","The Slochd Dubh – Black Dyke – a stone wall running from one side of the Rubh’ an Dùnain peninsula to the other, evidently defining a territorial boundary. Though the present wall is relatively modern its line shows modifications and traces of earlier structures, and the line may be of some antiquity. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407366","DP 175305","The Slochd Dubh – Black Dyke – a stone wall running from one side of the Rubh’ an Dùnain peninsula to the other, evidently defining a territorial boundary. Though the present wall is relatively modern its line shows modifications and traces of earlier structures, and the line may be of some antiquity. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407367","DP 175306","The Slochd Dubh – Black Dyke – a stone wall running from one side of the Rubh’ an Dùnain peninsula to the other, evidently defining a territorial boundary. Though the present wall is relatively modern its line shows modifications and traces of earlier structures, and the line may be of some antiquity. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407368","DP 175307","Map showing features connected with the canal and its surroundings at Rubh’ an Dùnain. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407369","DP 175308","Plan and N elevation of the headland fort at Rubh’ an Dùnain. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407370","DP 175309","Headland fort from the W. Note the likelihood that much of its seaward interior has been lost to rock fall. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407371","DP 175310","Headland fort from the W. Note the likelihood that much of its seaward interior has been lost to rock fall. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407372","DP 175311","Vertical aerial photograph from drone of the headland fort at Rubh’ an Dùnain. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407373","DP 175312","Headland fort from the NE, looking towards Rum. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407374","DP 175313","Headland fort, N face of wall, looking S towards Rum. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407375","DP 175314","Headland fort from the NE, looking towards Rum. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407376","DP 175315","Headland fort from the NE, looking towards Rum. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407377","DP 175316","Headland fort from the NE. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407378","DP 175317","Headland fort from the NE, looking towards the islet of Sgeir Mhòr and the sheltered anchorage between. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407379","DP 175318","Headland fort, wall from interior looking N over Loch na h-Airde. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407380","DP 175319","Headland fort, aerial view from drone looking S. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407381","DP 175320","Headland fort, entrance. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407382","DP 175321","Headland fort, intramural chamber adjacent to entrance. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407383","DP 175322","Headland fort, interior of wall showing scarcement. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407384","DP 175323","Headland fort, detail of chamber and external wall (on right) showing evidence of re-build. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407385","DP 175324","Headland fort (skylined, on left), the two nausts below it, and the canal leading into Loch na h-Airde. The islet of Sgeir Mhòr and the sheltered anchorage lie beyond. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407386","DP 175325","Headland fort (skylined, on left), the two nausts below it, and the canal leading into Loch na h-Airde. The islet of Sgeir Mhòr and the sheltered anchorage lie beyond. Rum is on the horizon, and the headland on the far left is Dùnan Thalasgair on Eigg, which according to tradition was a watch-post and signal-stance linked to Rubh’ an Dùnain. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407387","DP 175326","Vertical photograph by aerial drone of the two nausts with their upper hauling bays. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407388","DP 175327","The nausts at mid-tide, with the water just beginning to enter the lower basins. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407389","DP 175328","Rectified vertical photomosaic of the canal, quay, and nausts taken by aerial drone. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407390","DP 175329","Interpretative survey drawing derived from the rectified vertical photomosaic of the canal, quay, and nausts. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407391","DP 175330","Oblique panorama of the upper canal and nausts. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407392","DP 175331","The upper canal from the edge of the northernmost naust. The 2-m pole marks a distinctive change in the stonework of the revetment on the far side of the canal. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407393","DP 175332","Detail of the change in the stonework between the lower and upper sectors of the canal. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407394","DP 175333","The lower end of the canal’s outlet to the sea, photographed at low water. This sector is not strictly a canal, but a cleared strip which runs towards the nausts to facilitate landing. Even so, some revetment to the edges is evident. The headland fort is visible at the upper left. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407395","DP 175334","The upper canal leading into Loch na h-Airde. The naust entrances are partly obscured (centre right), while the blockage of the canal towards its entrance into the loch is clear. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407396","DP 175335","The upper canal leading into Loch na h-Airde, with the blockage part-way along it. The left-hand revetment is relatively intact, but that on the right appears to have been dismantled to its foundations and the stones thrown onto the bank. Tradition asserts that this was done to bring larger vessels into the loch. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407397","DP 175336","The upper canal leading into Loch na h-Airde, with the blockage part-way along it. The left-hand revetment is relatively intact, but that on the right appears to have been dismantled to its foundations and the stones thrown onto the bank. Tradition asserts that this was done to bring larger vessels into the loch. Scale 2 metres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407398","DP 175337","The upper canal leading into Loch na h-Airde, with the blockage part-way along it. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407399","DP 175338","Oblique photomosaic taken from an elevated pole of the canal blockage. Scales 2 metres. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407400","DP 175339","Rectified vertical mosaic taken by aerial drone of the stone-built quay features on either side of the canal entrance into Loch na h-Airde. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407401","DP 175340","Tumbled stonework from the quay on the E side of the canal entrance into Loch na h-Airde. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407402","DP 175341","The edge of the quay on the E side of the canal entrance into Loch na h-Airde. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407403","DP 175342","The edge of the quay on the E side of the canal entrance into Loch na h-Airde. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407404","DP 175343","The basin beyond the entrance of the canal into Loch na h-Airde is deeper than its surroundings, relatively weed free, and filled with soft mud. Organic material tends to accumulate here. The items visible in this photograph are probably modern in origin but given its location adjcent to the quay earlier material may well be buried in the aenerobic substratum. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407405","DP 175344","Boat component discovered at the N end of the loch by Dr David MacFadyen in 2000. It is a bite, part of a small four-oared boat of Norse type, and has been C14-dated to around 1100 AD. Scale 50 centimetres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407406","DP 175345","Boat component discovered at the N end of the loch by Dr David Macfadyen in 2000. It is a bite, part of a small four-oared boat of Norse type, and has been C14-dated to around 1100 AD. Scale 50 centimetres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407407","DP 175346","Treenail, or wooden fastening peg, from a boat component discovered at the N end of the loch by Dr David MacFadyen in 2000 which has been C14-dated to around 1100 AD. The treenail has been tightened with a wedge. Scale in centimetres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407408","DP 175347","Part of a boat component discovered at the N end of the loch by Dr David Macfadyen in 2000. The piece is a bite, part of a small four-oared boat of Norse type, and has been C14-dated to around 1100 AD. This detail shows a wooden peg or treenail, and a slot cut in its side. Scale in centimetres. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407409","DP 175348","Top and side views of the bite found at the N end of the loch by Dr David Macfadyen in 2000. Below is a reconstruction of how it might have fitted into the midships section of a four-oared boat of the Norse faering type. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407410","DP 175349","Access to Rubh’ an Dùnain is not easy. By land the loch is a 5-mile trek each way, often in poor weather and carrying equipment. This severely restricted work on the site in 2009. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407411","DP 175350","Access by boat from Glenbrittle is convenient but entirely weather dependant. This demanded a much more flexible approach predicated on exploiting windows of opportunity with a small family-based team. Here Dr Paula Martin and Peter Martin prepare to set out for the site with a load of equipment. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407412","DP 175351","Fast, comfortable access is available – at a price – by rigid inflatable boat from Elgol. This occasion, in 2012, was underwritten by the BBC, who were making a programme. At centre is Dr Jon Henderson (University of Nottingham) who was presenting the programme and providing expertise on the archaeology of the site. On the right is Edward Martin, who has been developing drone photography and photographic rectification for the project. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407413","DP 175352","Filming, archaeological, and aerial drone equipment come ashore at Rubh’ an Dùnain. The drone system is in the box, centre foreground. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407414","DP 175353","Setting up base camp on site in 2009. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407415","DP 175354","Setting out one of the primary baselines. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407416","DP 175355","Dr Chris Burgess established a survey network with Total Station. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407417","DP 175356","Within the Total Station network much of the detailed survey was done by plane table. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407418","DP 175357","Dr Chris Burgess established a survey network with Total Station. Within this framework the detailed survey was carried out with traditional methods. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407419","DP 175358","Beginning a survey of the canal. From left, Roger Miket, who first recognised the site’s potential in the 1980s, Dr David Caldwell of the National Museums of Scotland, and Peter Martin (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407420","DP 175359","Roger Miket plots measurements as Peter Martin calls them out.","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407421","DP 175360","The site was potentially dangerous, and risk assessments were rigorous. Project Director Dr Colin Martin is more secure than he looks as he records details of the headland fort. (Paula Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407422","DP 175361","Edward Martin setting up the elevated pole-mounted camera system in 2009. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407423","DP 175362","Edward Martin prepares to take oblique photographs of the headland fort with the elevated pole-mounted camera system in 2009. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407424","DP 175363","Edward Martin composing the picture and adjusting the camera on the elevated pole-mounted camera system from his computer on the ground. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407425","DP 175364","Edward Martin, filmed by a BBC crew, steadies his aerial drone by the mouth of the canal prior to a photographic sortie. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407426","DP 175365","Attempts have been made to search the shallow loch bed, since it is likely that further early boat components will be found there. The simplest method has been to use a small inflatable raft pulled along rope lanes stretched across the loch by a snorkeller. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407427","DP 175366","Attempts have been made to search the shallow loch bed, since it is likely that further early boat components will be found there. The simplest method has been to use a small inflatable raft pulled along rope lanes stretched across the loch by a snorkeller. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407428","DP 175367","Attempts have been made to search the shallow loch bed, since it is likely that further early boat components will be found there. The simplest method has been to use a small inflatable raft pulled along rope lanes stretched across the loch by a snorkeller. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407429","DP 175368","Trials have been made using sector scanning to search the loch bed for archaeological features. Here Dr Brian Abbott prepares the equipment for a test run. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407430","DP 175369","Trials have been made using sector scanning to search the loch bed for archaeological features. The equipment is seen here assembled and ready for launching. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407431","DP 175370","Trials have been made using sector scanning to search the loch bed for archaeological features. The equipment is seen here being positioned. Results so far have been encouraging, but a more sustained programme is required. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407432","DP 175371","Trials have been made using sector scanning to search the loch bed for archaeological features. Here the equipment has been positioned near the canal mouth. Results so far have been encouraging, but a more sustained programme is required. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407433","DP 175372","More work on studying the historic environment of Rubh’ an Dùnain is required. Here Dr Richard Tipping of the University of Stirling obtains some test cores from the loch bed. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407434","DP 175373","Dr Colin Martin (left), the Project Director, confers on site with Dr David Macfadyen (right), who found the 12th century boat timber in 2000.With them is Gavin Parsons of Sabhal Mor Ostaig, the Gaelic College on Skye, who is advising on place-name studies and other local cultural issues. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407435","DP 175374","Dr Colin Martin (left), the Project Director, confers on site with Dr David Macfadyen (right), who found the 12th century boat timber in 2000.With them is Gavin Parsons of Sabhal Mor Ostaig, the Gaelic College on Skye, who is advising on place-name studies and other local cultural issues. (Edward Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407436","DP 175375","This site has elicited much interest and discussion from heritage agencies and others. Here, seated on the remains of a Neolithic chambered cairn overlooking Loch na h-Airde in September 2013, an informal international seminar is taking place. From left, Philip Robertson (Historic Scotland), George Geddes (Royal Commission on the Ancient and Historic Monuments of Scotland), Edward Martin (archaeological photographer), and Dr Ian MacLeod (Western Australian Museum). Behind the camera is Dr Colin Martin (University of St Andrews). (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1407437","DP 175376","Philip Robertson of Historic Scotland takes a break from assessing Rubh’ an Dùnain’s archaeological and historical significance to Scotland and the wider world. (Paula Martin)","Dr Colin and Dr Paula Martin","Item Level","2008",
"1432133","DP 192448","The locations of Dùnan an Thalasgair on Eigg and Rubh’ an Dùnain on Skye, where watch-posts are believed to have been established. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","c. 2014",
"1537185","WP 004457","Rubh' an Dunain, Bracadale, Skye. Data Structure Report","Dr Colin and Dr Paula Martin","Item Level","9/2009",
"1666031","WP 005141","Digital copy of Archaeology InSites feature regarding Medieval ‘Viking’ Canal – Rubh’ An Dunain, Isle of Skye Highland","Historic Environment Scotland","Item Level","1/1/2017",
