"Canmore-download-Tue, 23 Apr 2024 10:11:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407297","551 359/534/1","Archive from excavations at Risk Street (Dumbarton), Glasgow High Street, Bishops Castle and Mearns Castle
","General Collection","Sub-Group Level","c. 1969",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"400980","NA 1","NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS
Hard-backed book (front missing) with linen cover, bound together through four eyelets with string.  The frontispiece is titled 'The Encyclopedia of Glasgow', "Glasgow Evening News"; this is followed by two handwritten index pages.
300 numbered articles by 'J S C' dated 1935/1936.  Listed by their numbers.
Bought at Phillips booksale 10 March 1993 per Elizabeth Strong.  (Lot 55)","General Collection","Batch Level","1935",
"122764","B 28802 NC","Newscutting.","General Collection","Item Level","29/11/1988",
"430069","A 43342","Engraved view.
Titled: 'Drawn by T. Hearne  Engrav'd by W. Byrne & T. Medland.  To John Crawford Esqr. of Auchinames, Member of Parliament for the City of Glasgow, this view of the Cathedral and Episcopal Palace at Glasgow is inscribed - by his most obedient servants, Thomas Hearne, and William Byrne. - London, Published as the Act directs, 2 June 1783, by T. Hearne and W. Byrne.'","-","Item Level","2/6/1783",
"442142","B 55526 PO","View of Palace including Glasgow Cathedral.","-","Item Level","-",
"442143","A 75902 P","Bishop's Palace
Photographic copy of engraving from Swan's Views of Glasgow showing general view","-","Item Level","c. 1828",
"442145","GWD 90/1 P","Bishop's Palace
Photographic copy of sketch of reconstruction at the Glasgow Exhibition
Original titled: 'Bishop's Castle  Glasgow Exhbition  Aug 4th 1888'","-","Item Level","4/8/1888",
"442371","NA 1/63","Bishop's Castle
No 63  General view 
Titled: 'No. 63 - Glasgow Castle'
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","c. 1700",
"442372","NA 1/195","No 195  Painted view showing ruins, with Glasgow Cathedral behind.
Titled: 'No. 195 - Castle Ruins'
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","1778",
"442373","NA 1/95","Bishop's Castle
No 195  General view
Titled: 'No. 95 - Castle Gate House'
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","c. 1600",
"498287","SC 498287","Bishop's Palace
Photographic copy of engraving from Swan's Views of Glasgow showing general view","-","Item Level","-",
"684981","RAB 46/0P13","Opposite page 13 Engraving of the Bishop's Palace & Cathedral.
Insc.: 'Archiepiscopal Palace & Cathedral, as they stood in the year 1790.'","General Collection","Item Level","1828",
"691961","RAB 58/OP9","Opposite page 9 engraving of the Bishop's Palace.
Insc.: 'Ruins of the Archbishop's Palace, as they stood about the year 1780.'","General Collection","Item Level","1848",
"703186","RAB 114/OP82/1","Opposite P 82 Engraving of the Bishop's Palace and Cathedral.
Insc.:'Archiepiscopal Palace & Cathedral as they stood in the year 1790.'","General Collection","Item Level","c. 1830",
"844200","A 43342 P","Photographic copy of engraving showing general view.","-","Item Level","2/6/1783",
"859349","RAB 130/OP1","Opposite page 1 coloured engraving of Bishop's Palace with west end of Cathedral beyond, & showing tower removed in 19th Century.
Insc.:'Ruins of the Archbishop's Castle, from Kirk Street. From an old painting in the possession of John Smith ygst.Esq.'","General Collection","Item Level","1832",
"884953","RAB 157/73","Page 73, View of the Palace, West Tower, Gate-House and 15ft high wall
Insc.: 'Episcopal Palace and Cathedral.  W.Tower.  Wall, 15 Feet High.  Gate-House'","General Collection","Item Level","1836",
"2428866","SC 2428866","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428867","SC 2428867","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428868","SC 2428868","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428869","SC 2428869","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428870","SC 2428870","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428871","SC 2428871","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428872","SC 2428872","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428873","SC 2428873","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428874","SC 2428874","Glasgow, Bishop's Palace, NS66NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
