"Canmore-download-Tue, 16 Apr 2024 22:17:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"33588","CAD 59/12","Plan of cairn in relation to Stone Setting. Dyeline SDD 2/1  31/15/1978","-","Item Level","-",
"33589","CAD 590","Stone Setting","-","Item Level","-",
"33590","CAD 591","Stone Setting","-","Item Level","-",
"33591","CAD 5910","Stone Setting","-","Item Level","-",
"33593","CAD 592","Stone Setting","-","Item Level","-",
"33594","CAD 593","Stone Setting","-","Item Level","-",
"33595","CAD 594","Stone Setting","-","Item Level","-",
"33596","CAD 595","Stone Setting","-","Item Level","-",
"33597","CAD 596","Stone Setting","-","Item Level","-",
"33598","CAD 597","Stone Setting","-","Item Level","-",
"33599","CAD 598","Stone Setting","-","Item Level","-",
"33600","CAD 599","Stone Setting","-","Item Level","-",
"33618","CAD 59/11","Plans of stone setting & Chambered Cairn SDD 2/131/14-15   1978","-","Item Level","-",
"33620","CAD 59/13","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"33621","CAD 59/14","Plans of individual stones in Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"33622","CAD 59/15","Overall plan of Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"1215771","DC 53016","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1473503","DC 23025","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473504","DC 23026","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473506","DC 23028","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473522","DC 23029","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473523","DC 23030","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473524","DC 23031","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473525","DC 23032","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473526","DC 23033","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473527","DC 23034","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473528","DC 23035","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473529","DC 23036","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473530","DC 23037","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473933","DC 23038","Drawing of the setting of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473951","DC 66640","Sketch of the setting of the Achkinloch Standing Stones and chambered cairn, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
