"Canmore-download-Fri, 19 Apr 2024 15:31:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676772","SMW 1930/2/1","Plans, sections and elevations including details of memorial plaque and site.","Sydney Mitchell and Wilson","Batch Level","c. 1931",
"676773","SMW 1930/2/2","Sketch plans showing alterations.","Sydney Mitchell and Wilson","Batch Level","c. 1948",
"673558","D 72786","View from N.","-","Item Level","10/5/1995",
"673559","D 72787","View from the north west.","-","Item Level","10/5/1995",
"673560","D 72788","View from the west north west.","-","Item Level","10/5/1995",
"673561","D 72789","View from the south west.","-","Item Level","10/5/1995",
"673562","D 72790","View from the south east.","-","Item Level","10/5/1995",
"673563","D 72791","View from the east.","-","Item Level","10/5/1995",
"702511","G 84012 PC","Postcard view of church.
Insc: 'U. F. Church, Gullane'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1040336","SC 1040336","View from the south west.","-","Item Level","10/5/1995",
"1040337","SC 1040337","View from the south east.","-","Item Level","10/5/1995",
"1394407","SC 1394407","View from N.","-","Item Level","10/5/1995",
"1394408","SC 1394408","View from the north west.","-","Item Level","10/5/1995",
"1394409","SC 1394409","View from the west north west.","-","Item Level","10/5/1995",
"1394410","SC 1394410","View from the east.","-","Item Level","10/5/1995",
"2448589","SC 2448589","Gullane, Main Street, St Peter's Church, NT48SE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584795","SC 2584795","View from N.","-","Item Level","10/5/1995",
"2584796","SC 2584796","View from the north west.","-","Item Level","10/5/1995",
"2584797","SC 2584797","View from the west north west.","-","Item Level","10/5/1995",
"2584798","SC 2584798","View from the east.","-","Item Level","10/5/1995",
