"Canmore-download-Sat, 18 May 2024 11:29:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"699231","SC 699231","View from NE showing NE front of warehouse with 52 Charlotte Street in right background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"1021261","SC 1021261","View from E.","-","Item Level","1980",
"1021263","SC 1021263","Detail of entrance.","-","Item Level","1980",
"1486811","DP 220151","Oblique aerial view of 52 Charlotte Street, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486813","DP 220153","Oblique aerial view of 52 Charlotte Street, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486815","DP 220155","Oblique aerial view of 52 Charlotte Street, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486816","DP 220156","Oblique aerial view of 52 Charlotte Street, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"2538671","SC 2538671","General view from W.","-","Item Level","1956",
"2538672","SC 2538672","View from NW with slater on roof.","-","Item Level","1956",
"2538673","SC 2538673","Interior.
General view in derelict state.
","-","Item Level","4/1954",
"2707020","SC 2707020","General view.","-","Item Level","5/1980",
