"Canmore-download-Tue, 14 May 2024 20:04:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"263512","FID 60/1","Elevations of houses on North side, including No.s 22 - 26 and 32 - 34 (old numbering)
?Student drawings?","-","Item Level","1950",
"264961","F 2684","General view of 22 - 34 High Street (original numbering)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"265019","F 2683","General view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"682365","E 14243","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682366","E 14244 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682377","E 14247","View of 10 - 18 from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682378","E 14248","View of 20 - 30 from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682379","E 14249","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682380","E 14250 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682381","E 14251","View of rear of 20 - 30 from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682382","E 14252","View of rear of 10 - 18 from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"682383","E 14253","10 - 18, detail of access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"1389420","SC 1389420","View from SW.","-","Item Level","4/10/2001",
"1389422","SC 1389422","View of 10 - 18 from SE.","-","Item Level","4/10/2001",
"1389423","SC 1389423","View of 20 - 30 from SW.","-","Item Level","4/10/2001",
"1389424","SC 1389424","View from E.","-","Item Level","4/10/2001",
"1389425","SC 1389425","View of rear of 20 - 30 from N.","-","Item Level","4/10/2001",
"1389426","SC 1389426","View of rear of 10 - 18 from NE.","-","Item Level","4/10/2001",
"1389427","SC 1389427","10 - 18, detail of access corridor","-","Item Level","4/10/2001",
"2508869","SC 2508869","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508870","SC 2508870","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508872","SC 2508872","View of 10 - 18 from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508873","SC 2508873","View of 20 - 30 from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508874","SC 2508874","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508875","SC 2508875","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508876","SC 2508876","View of rear of 20 - 30 from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508877","SC 2508877","View of rear of 10 - 18 from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2508878","SC 2508878","10 - 18, detail of access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2001",
"2629690","SC 2629690","General view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2629691","SC 2629691","General view of 22 - 34 High Street (original numbering)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
