"Canmore-download-Thu, 23 May 2024 09:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"722871","BP 26/28","Scord Quarry (Outnabreck) excavation - general views.
Upper Scalloway: section though context 267; house 1 (wall contexts 655, 625, 630); broch ditch 677 (contexts 523, 650, 651, 621, 666, 676, 674, 675).","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","5/1990",
"722907","BP 26/29","Upper Scalloway: broch interior postholes (692, 702, 700, 698, 693) and gully 681; house 1 (wall 636 and 630).
Scord Quarry: general views of the excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","5/1990",
"725303","BS 23/28 CS","Scord Quarry (Outnabreck) excavation: general view.
Upper Scalloway: broch interior postholes (700, 702, 693, 698); house 1 (wall 636 and 630); broch charcoal layer 704; layer 704 beneath house 1 wall 630; broch interior postholes 686 and 682.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","5/1990",
"4255","B 83956 NC","Newscutting from 'Shetland Times' 4 December 1992 regarding bid for funds submitted to Finds Disposal Panel, for Shetland Museum.","General Collection","Item Level","1992",
"4256","B 89085 NC","Newscutting from 'Shetland Times' 19 February 1993 regarding allocation of finds to Shetland Museum","General Collection","Item Level","1993",
"4257","B 98280 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4258","B 98281 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4259","B 98282 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4260","B 98283 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4261","B 98284 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4262","B 98285 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4263","B 98286 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4264","B 98287 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4265","B 98288 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4266","B 98289 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4267","B 98290 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4268","B 98291 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4269","B 98292 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4270","B 98293 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4271","B 98294 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4272","B 98295 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4273","B 98296 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4274","B 98297 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4275","B 98298 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4276","B 98299 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4277","B 98300 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4278","B 98301 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4279","B 98302 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4280","B 98303 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4281","B 98304 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4282","B 98305 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4283","B 98306 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4284","B 98307 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4285","B 98308 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4286","B 98309 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4287","B 98310 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4288","B 98311 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4289","B 98312 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4290","B 98313 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4291","B 98314 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4292","B 98315 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4293","B 98316 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4294","B 98317 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4295","B 98318 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4296","B 98319 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4297","B 98320 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4298","B 98321 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4299","B 98322 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4300","B 98323 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4301","B 98324 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4302","B 98325 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4303","B 98326 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4304","B 98327 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4305","B 98328 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4306","B 98329 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4307","B 98330 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4308","B 98331 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4309","B 98332 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4310","B 98333 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4311","B 98334 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4312","B 98335 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4313","B 98336 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4314","B 98337 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4315","B 98338 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4316","B 98339 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4317","B 98340 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4318","B 98341 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4319","B 98342 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4320","B 98343 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4321","B 98344 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4322","B 98345 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4323","B 98346 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4324","B 98347 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4325","B 98348 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4326","B 98349 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4327","B 98350 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
"4328","B 98351 CS","Excavation slide","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1990",
