"Canmore-download-Tue, 04 Jun 2024 04:02:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"249502","MS 265/63","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Batch Level","25/4/1919",
"241695","A 3775 PO","Historic photograph.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1897",
"241698","A 3776 PO","Historic photograph.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1897",
"241699","A 3777 PO","Historic photograph.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1897",
"2155354","MS 265/63/0001","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155355","MS 265/63/0002","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155356","MS 265/63/0003","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155357","MS 265/63/0004","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155358","MS 265/63/0005","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155359","MS 265/63/0006","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155360","MS 265/63/0007","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155361","MS 265/63/0008","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155362","MS 265/63/0009","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155363","MS 265/63/0010","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155364","MS 265/63/0011","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155365","MS 265/63/0012","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155366","MS 265/63/0013","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155367","MS 265/63/0014","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155368","MS 265/63/0015","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155369","MS 265/63/0016","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155370","MS 265/63/0017","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155371","MS 265/63/0018","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155372","MS 265/63/0019","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155373","MS 265/63/0020","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155374","MS 265/63/0021","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155375","MS 265/63/0022","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155376","MS 265/63/0023","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155377","MS 265/63/0024","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155378","MS 265/63/0025","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155379","MS 265/63/0026","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155380","MS 265/63/0027","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155381","MS 265/63/0028","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155382","MS 265/63/0029","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155383","MS 265/63/0030","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155384","MS 265/63/0031","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155385","MS 265/63/0032","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155386","MS 265/63/0033","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155387","MS 265/63/0034","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155388","MS 265/63/0035","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155389","MS 265/63/0036","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155390","MS 265/63/0037","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155391","MS 265/63/0038","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155392","MS 265/63/0039","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155393","MS 265/63/0040","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155394","MS 265/63/0041","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155395","MS 265/63/0042","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155396","MS 265/63/0043","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155397","MS 265/63/0044","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155398","MS 265/63/0045","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155399","MS 265/63/0046","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155400","MS 265/63/0047","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155401","MS 265/63/0048","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155402","MS 265/63/0049","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155403","MS 265/63/0050","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155404","MS 265/63/0051","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155405","MS 265/63/0052","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155406","MS 265/63/0053","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155407","MS 265/63/0054","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155408","MS 265/63/0055","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155409","MS 265/63/0056","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155410","MS 265/63/0057","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155411","MS 265/63/0058","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155412","MS 265/63/0059","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155413","MS 265/63/0060","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155414","MS 265/63/0061","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155416","SC 2155416","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155417","SC 2155417","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155418","SC 2155418","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155419","SC 2155419","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155420","SC 2155420","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155421","SC 2155421","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155422","SC 2155422","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155423","SC 2155423","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155424","SC 2155424","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155425","SC 2155425","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155426","SC 2155426","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155427","SC 2155427","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155428","SC 2155428","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155429","SC 2155429","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155430","SC 2155430","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155431","SC 2155431","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155432","SC 2155432","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155433","SC 2155433","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155434","SC 2155434","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155435","SC 2155435","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155436","SC 2155436","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155437","SC 2155437","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155438","SC 2155438","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155439","SC 2155439","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155440","SC 2155440","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155441","SC 2155441","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155442","SC 2155442","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155443","SC 2155443","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155444","SC 2155444","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
