"Canmore-download-Wed, 29 May 2024 02:40:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"17405","O 3501","Oblique aerial view.","John Dewar","Item Level","1965",
"17406","O 3502","Oblique aerial view.","John Dewar","Item Level","1965",
"17407","O 3503","Oblique aerial view.","John Dewar","Item Level","1965",
"227277","O 3646","Grave slab.","-","Item Level","c. 1925",
"386330","SC 386330","Scanned image of Orphir round church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"502246","A 50493","Detail of rune inscribed stone.","-","Item Level","-",
"502262","A 50491","Orphir, St Nicholas's Church and Egilsay, St Magnus' Church.
Comparative plans.
","-","Item Level","-",
"502266","A 50492","Orphir, St Nicholas's Church 
Detail of window","-","Item Level","31/5/1956",
"635133","D 14662","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the N. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635135","D 14663","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the W. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635136","D 14664","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the WSW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635138","D 14665","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the S. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"637102","D 16705 CN","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the SW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"637103","D 16706 CN","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the NE. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"912440","O 2803 PO","General view of chancel of round church.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"915051","G 96110 CS","General view from graveyard.","-","Item Level","-",
"915157","O 3645 PO","Interior.
View of apse.","-","Item Level","c. 1925",
"915158","O 3646 PO","Detail of grave slab.","-","Item Level","c. 1925",
"915159","O 3647 PO","View of apse.","-","Item Level","c. 1925",
"915160","O 3753 PO","View of apse.","-","Item Level","c. 1925",
"915162","O 3754 PO","View of apse.","-","Item Level","c. 1925",
"915163","O 3638 PO","View of apse.","-","Item Level","c. 1925",
"915455","O 389","View of apse from S.","-","Item Level","-",
"915461","O 390","View of apse from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"915462","O 391","Interior.View of apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"915467","O 1510 PO","Apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"915468","O 1511 PO","Apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"915469","O 1512 PO","Nave and apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1171937","H 97346 CS","View of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"1171938","H 97347 CS","View of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"1171939","H 97348 CS","View of the E apse of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"2705241","SC 2705241","General view from graveyard.","-","Item Level","-",
