"Canmore-download-Fri, 07 Jun 2024 06:43:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"253537","RC 3773","General view of Gaelic Chapel and Cemetery","Dr Joanna Close-Brooks","Item Level","1984",
"253548","A 16173","General view","List C Survey","Item Level","1975",
"253551","A 16174","General view","List C Survey","Item Level","1975",
"253553","RC 780/12","General view","-","Item Level","1953",
"253555","RC 857/26","Gaelic Chapel, The Paye.
General view from South from within graveyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"253557","RC 857/29","General view from North","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1957",
"253559","RC 857/27","Gaelic Chapel, The Paye.
Detail of inscription on South wall beside arched window.
Insc: 'Erected by George Ross Esq. Anno Domini 1783'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"253561","RC 857/28","General view from West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1957",
"253562","RC 858/30","General view from East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1957",
"253564","RC 875/1","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"253565","RC 875/3","Detail view of inscription on South wall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"253566","RC 875/4","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"253568","RC 875/2","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"253571","RC 2045","View of Gaelic Chapel and Cemetery from South East","-","Item Level","27/6/1979",
"253575","RC 2046","Detail view of inscription on South wall","-","Item Level","27/6/1979",
"253576","RC 2047","View of Gaelic Chapel and Cemetery from South West","-","Item Level","27/6/1979",
"253577","RCD 56/1","Section across church showing one end within","Soane Museum Drawings","Item Level","-",
"253582","RCD 56/2","Section through church and porch","Soane Museum Drawings","Item Level","-",
"253584","RCD 56/3","Elevation of one side of church","Soane Museum Drawings","Item Level","-",
"253588","RCD 56/4",""Elevation of the end of the parish church that will be seen from George Ross Esq, his Estate, near Cromarty"","Soane Museum Drawings","Item Level","-",
"253593","RCD 56/5","Plan of parish church showing dispositions of pews and place of pulpit, also porch and stairs to niches above","Soane Museum Drawings","Item Level","-",
"253595","RCD 56/6","Plan of body of church with stairs to niches","Soane Museum Drawings","Item Level","-",
"386161","SC 386161","Photograph of Gaelic Chapel, Cromarty.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"611463","D 9672","Aerial view of Cromarty, the former linen and ropeworks, Marine Terrace, Hemp works, Bayview Crescent and the Church of Scotland, Bayview Crescent, West Church from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611465","D 9675","Aerial view of Cromarty, Bayview Crescent and Bayview Crescent, Church of Scotland, West Church.  Also visible is The Paye, Gaelic Chapel from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611473","D 9678","Aerial view of part of Cromarty town with The Paye, Gaelic Chapel, from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611489","D 9685","Aerial view of Cromarty, The Paye, Gaelic Chapel and part of the town and from the NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620827","C 76964 CN","Aerial view of the town of Cromarty, taken from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620828","C 76965 CN","Aerial view of the town of Cromarty, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620831","C 76967 CN","Aerial view of the west part of the town of Cromarty, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620838","C 76969 CN","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620839","C 76970 CN","Aerial view of the town of Cromarty, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620840","C 76971 CN","Aerial view of the town of Cromarty, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"749833","E 19400","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"749834","E 19401","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"749835","E 19402 CN","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"749836","E 19403","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"749837","E 19404 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/2002",
"982770","D 4890","View from S.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1352898","DP 162385","Approach","Buildings at Risk Register","Item Level","26/6/2013",
"1352899","DP 162386","Ivy growth to entrance","Buildings at Risk Register","Item Level","26/6/2013",
"1352900","DP 162387","From North","Buildings at Risk Register","Item Level","26/6/2013",
"1352901","DP 162388","Sapling growth to boundary","Buildings at Risk Register","Item Level","26/6/2013",
"1352902","DP 162389","South Elevation","Buildings at Risk Register","Item Level","26/6/2013",
