"Canmore-download-Wed, 15 May 2024 22:17:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"838858","AN 1110","View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"838859","AN 1112","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"838860","AN 1114","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"838862","AN 27/13","Farnell Castle. Detail of skewput on E. gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838863","AN 27/14","Farnell Castle. Detail of gallery corbelling on E. gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838864","AN 28","Farnell Castle. Detail of crowsteps on E. gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838865","AN 789","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838869","AN 790","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838871","AN 791","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838872","AN 792","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"838874","B 223/1","View from SW.","Ministry of Works/Crown","Item Level","29/8/1960",
"838875","B 223/3","View from SW.","Ministry of Works/Crown","Item Level","29/8/1960",
"838876","B 223/2","View from S.","Ministry of Works/Crown","Item Level","29/8/1960",
"838879","B 223/4","Detail of window and carved stonework on S. elevation.","Ministry of Works/Crown","Item Level","29/8/1960",
"838881","B 223/5","View from NE.","Ministry of Works/Crown","Item Level","29/8/1960",
"838882","B 223/6","View from NW.","Ministry of Works/Crown","Item Level","29/8/1960",
"838883","B 223/7","Detail of N. elevation.","Ministry of Works/Crown","Item Level","29/8/1960",
"838884","B 223/8","Interior.
View of fireplace.","Ministry of Works/Crown","Item Level","29/8/1960",
"838885","B 223/9","Interior.
View of stair.","Ministry of Works/Crown","Item Level","29/8/1960",
"838886","B 304/1","Detail of N. elevation.","Ministry of Works/Crown","Item Level","4/8/1964",
"838888","B 304/2","View from E.","Ministry of Works/Crown","Item Level","4/8/1964",
"838889","B 304/3","View from SW.","Ministry of Works/Crown","Item Level","4/8/1964",
"838891","B 304/4","View from NW.","Ministry of Works/Crown","Item Level","4/8/1964",
"838892","B 304/5","View from S.","Ministry of Works/Crown","Item Level","4/8/1964",
"838893","B 304/6","View from SW.","Ministry of Works/Crown","Item Level","4/8/1964",
"838895","B 304/7","View from W.","Ministry of Works/Crown","Item Level","4/8/1964",
"838896","B 304/8","Detail of N. elevation.","Ministry of Works/Crown","Item Level","4/8/1964",
"838897","B 304/9","Detail of W. entrance.","Ministry of Works/Crown","Item Level","4/8/1964",
"838898","B 304/10","Detail of S. elevation.","Ministry of Works/Crown","Item Level","4/8/1964",
"838900","B 304/11","View from N.","Ministry of Works/Crown","Item Level","4/8/1964",
"838901","B 304/12","View from N.","Ministry of Works/Crown","Item Level","4/8/1964",
"838902","B 304/13","View from SW.","Ministry of Works/Crown","Item Level","4/8/1964",
"838906","B 304/14","View from S.","Ministry of Works/Crown","Item Level","4/8/1964",
"838907","B 304/15","View from NE.","Ministry of Works/Crown","Item Level","4/8/1964",
"838908","B 304/16","View from SE.","Ministry of Works/Crown","Item Level","4/8/1964",
"838914","G 91301 PO","View from NE.","General Collection","Item Level","c. 1930",
"838915","G 91300 PO","View from SW.","General Collection","Item Level","c. 1930",
"838916","G 91299 PO","View from SW.","General Collection","Item Level","c. 1930",
"838917","G 91298 PO","View from SW.","General Collection","Item Level","c. 1930",
"838923","G 91296 PO","View from SW.","Photographs by W Boal","Item Level","c. 1930",
"838925","G 91305 PO","Detail of S. elevation.","Photographs by W Boal","Item Level","7/1964",
"838926","G 91294 PO","Detail of S. elevation.","Photographs by W Boal","Item Level","7/1964",
"838927","G 91304 PO","Detail of S. entrance.","Photographs by W Boal","Item Level","7/1964",
"838928","G 91293 PO","View from NW.","Photographs by W Boal","Item Level","7/1964",
"838929","G 91303 PO","Detail of W. elevation.","Photographs by W Boal","Item Level","7/1964",
"838931","G 91302 PO","Detail of base of wall.","Photographs by W Boal","Item Level","7/1964",
"838932","G 91292 PO","Detail of base of wall.","Photographs by W Boal","Item Level","7/1964",
"842982","AN 4054 CS","View from SE.","-","Item Level","-",
"842983","AN 4055 CS","View from SE.","-","Item Level","-",
"842984","AN 4056 CS","View from SE.","-","Item Level","-",
"846813","G 91630 CS","Distant view.","-","Item Level","9/1977",
"846814","G 91631 CS","View from S.","-","Item Level","9/1977",
"846815","G 91632 CS","Distant view.","-","Item Level","9/1977",
"846816","G 91633 CS","Distant view showing castle and doocot.","-","Item Level","9/1977",
"1403953","PA 229/24/9","View from the S of Farnell Castle","G A G Peterkin","Item Level","c. 1969",
"2697081","SC 2697081","View from SE.","-","Item Level","-",
"2697237","SC 2697237","Distant view.","-","Item Level","9/1977",
"2697238","SC 2697238","View from S.","-","Item Level","9/1977",
"2697239","SC 2697239","Distant view.","-","Item Level","9/1977",
"2697240","SC 2697240","Distant view showing castle and doocot.","-","Item Level","9/1977",
