"Canmore-download-Mon, 13 May 2024 22:49:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1542136","551 500/1/13/1/31/3","St Munn's Church, Kilmun","Historic Environment Scotland","Batch Level","-",
"117908","DC 24534","Publication drawing. Parish Church, Kilmun; Historical plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"117910","DC 24536","Publication drawing. Parish Church, Kilmun, Argyll mausoleum; plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"117912","DC 24750","Historical plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"498069","B 19013","Kilmun Church
Argyll vault effigy detail of Lady Campbell, upper part, from above,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"498070","SC 498070","Kilmun Church
Argyll vault effigy detail of Lady Campbell, upper part, from above,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"498073","B 19008","Kilmun Church,
Argyll vault effigy detail of armoured figure, upper part, from above,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"498074","SC 498074","Kilmun Church,
Argyll vault effigy detail of armoured figure, upper part, from above,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"621807","DC 24503","Comparative sheet showing thirteen churches.
Insc: 'Churches'.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1990",
"629092","AG 3000","Argyll, Kilmun Kirk and Argyll Mausoleum.
General view.","Scottish Development Department","Item Level","7/1964",
"629094","AG 3001","Argyll, Argyll Mausoleum.
General view.","Scottish Development Department","Item Level","7/1964",
"629180","G 813446 PC","Argyll, Kilmun Parish Church.
Copy of a general postcard view .
Insc: 'Parish Church, Kilmun, Holy Loch, From the Water. D865'.","General Collection","Item Level","-",
"629190","B 54491 PO","Argyll, Argyll Mausoleum.
General view.","-","Item Level","1988",
"629236","AG 2957","Argyll, Kilmun Kirk.
General view.","Scottish Development Department","Item Level","7/1964",
"629275","A 43286","Kilmun, St Munn's Church.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"629276","AG 2999","Argyll, Kilmun Kirk and Argyll Mausoleum.
General view.","Scottish Development Department","Item Level","7/1964",
"629277","AG 3002","Argyll, Kilmun Kirk.
General view.","Scottish Development Department","Item Level","7/1964",
"629278","AG 3003","Argyll, Kilmun Kirk and Collegiate Church.
General view.","Scottish Development Department","Item Level","7/1964",
"629279","A 43276","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"629280","B 19001","Kilmun Church.
General view from South-East showing the Argyll Vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629281","B 19002","Kilmun Church.
General view of Argyll Vault from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629282","B 19003","Kilmun Church.
General view of Argyll Vault from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629283","A 43275","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"629284","A 43285","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"629285","A 43284","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"629295","B 19004","Kilmun Church, Argyll Vault.
Argyll Vault interior of South wall showing tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629296","B 19014","Kilmun Church, Argyll Vault.
Argyll Vault. Armorial panel in tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629297","B 19007","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, upper part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629299","B 19005","Kilmun Church, Argyll Vault.
Argyll Vault. 
Effigy of Sir Duncan Campbell of Lochawe. (d.1453) in tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629305","B 19009","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, lower part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629306","B 19006","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, upper part, oblique view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629307","B 19010","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, feet and lion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629312","B 19011","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of Lady Campbell, upper part, oblique view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629313","B 19012","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of Lady Campbell, upper part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629314","B 19015","Kilmun Church
Argyll vault.
Crucifixion bronze by HRH Princess Louise.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629315","B 19016","Kilmun Church
Argyll vault.
Memorial tablet to Archibald, 3rd Duke of Argyll. (d.1761).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629316","B 19253","Kilmun Church.
View of headstone.
Archibald Turner. 1757.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629317","B 19254","Kilmun Church.
View of headstone.
Duncan Clark. 1782.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629318","B 19251","Kilmun Church.
View of headstone.
Agnes Macpherson. 1786.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629319","B 19252","Kilmun Church.
View of headstone.
Neil Turner. 1778.
Hammerman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629320","B 19247","Kilmun Church.
View of headstone.
John McVicar. 1764.
Gardener.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629321","B 19248","Kilmun Church.
View of headstone.
With tailors, goose. 1697.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629323","B 19249","Kilmun Church.
View of headstone.
Duncan Bell. 1777.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629324","B 19250","Kilmun Church.
View of headstone.
Daniel Taylor. 1758.
Carpenter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629325","B 19246","Kilmun Church.
View of headstone.
'DA'. (Inventory No.15).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629326","B 19255","Kilmun Church.
View of headstone.
I T(urner). 1731.
(No.21).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629327","B 19256","Kilmun Church.
View of headstone.
John Bennet. 1796.
(No.67).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629328","B 19242","Kilmun Church.
View of Mortsafe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"629329","B 19243","Kilmun Church.
View of Mortsafe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"801724","SC 801724","Kilmun Churchyard.
Headstone, John McViccar, 1764.
Digital image of C 23433/5","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"801726","SC 801726","Kilmun Churchyard.
Headstone, Neil Clark, 1838.
Digital image of C 23433/6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"801730","SC 801730","Kilmun Churchyard.
Headstone, Christian Hoor, 1772.
Digital image of C 23433/4
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1217321","DP 089760","View from North-West of graveyard store in the grounds of St Munn's Church, Kilmun.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217322","DP 089761","General view of St Munn's Church from South-West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217323","DP 089762","General view of St Munn's Church from the North-West. Boundary walls and Douglas of Glenfinart Mausoleum in the foreground.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217334","DP 089763","General view of St Munn's Church from the North. Also showing Argyll Mausoleum to the East and Collegiate Church of St Mun and Douglas of Glenfinart Mausoleum to the West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217335","DP 089764","General view of St Munn's Church from the North (NNE). Also showing Argyll Mausoleum to the East and Collegiate Church of St Mun and Douglas of Glenfinart Mausoleum to the West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217336","DP 089765","General view of St Munn's Church from the North-East. Also showing Argyll Mausoleum to the East and Collegiate Church of St Mun in the background to the West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217337","DP 089766","View from North-North-West of graveyard store and carved stone within grounds of Church of St Munn's, Kilmun.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217338","DP 089767","View from South-East of Church of St Munn's and adjoining Argyll Mausoleum.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217339","DP 089768","View of Church of St Munn's from South-East. Also showing adjoining Argyll Mausoleum .","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217340","DP 089769","General view of Church of St Munn's, Argyll Mausoleum and Churchyard from South-East.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217341","DP 089770","View of the North elevation of Church of St Munn's taken from North-East. Part view of adjoining Argyll Mausoleum.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217342","DP 089771","View of West elevation of Church of St Munn's from North-West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217343","DP 089772","View of Church of St Munn's from North-West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1217344","DP 089773","General view of Church of St Munn's and Collegiate Church of St Mun from South-West.","RCAHMS Field Survey Digital Photography","Item Level","2/11/2010",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1480156","DP 215010","Oblique aerial view of Kilmun Cemetery, St Munn's Church and Collegiate Church of St Mun, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480158","DP 215012","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480160","DP 215014","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480161","DP 215015","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480163","DP 215017","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480164","DP 215018","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun, Old Kilmun House and St Munn's Church and Churchyard, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480165","DP 215019","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun, Old Kilmun House and St Munn's Church and Churchyard, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480166","DP 215020","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480168","DP 215022","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun, Old Kilmun House and St Munn's Church and Churchyard, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480169","DP 215023","Oblique aerial view of Kilmun Cemetery, St Munn's Church, and Collegiate Church of St Mun, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480170","DP 215024","Oblique aerial view of Kilmun Cemetery, St Munn's Church, and Collegiate Church of St Mun, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480171","DP 215025","Oblique aerial view of Kilmun Cemetery, St Munn's Church, and Collegiate Church of St Mun, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480172","DP 215026","Oblique aerial view of Kilmun Cemetery, St Munn's Church, Collegiate Church of St Mun and St Munn's Church and Churchyard, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1789868","DP 295978","Publication drawing. Parish Church, Kilmun; Historical plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1789870","DP 295980","Publication drawing. Parish Church, Kilmun, Argyll mausoleum; plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1831774","SC 1831774","St Munn's Church and rear of Argyll Mausolum, Kilmun, Dunoon and Kilmun, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1831775","SC 1831775","St Munn's Church, Kilmun, Dunoon and Kilmun, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1831779","SC 1831779","Mortsafes, St Munn's Church, Kilmun, Dunoon and Kilmun, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1831780","SC 1831780","Remains of tower from St Munn's collegiate church, St Munn's Church, Dunoon and Kilmun, Argyll & Bute ","Scottish Development Department","Item Level","-",
"1831781","SC 1831781","St Munn's Church, Kilmun, Dunoon and Kilmun, Argyll & Bute ","Scottish Development Department","Item Level","-",
"2525349","SC 2525349","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"2525350","SC 2525350","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"2525357","SC 2525357","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"2525358","SC 2525358","Kilmun, Collegiate Church and Kilmun Kirk.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"2525359","SC 2525359","Kilmun, St Munn's Church.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1986",
"2525473","SC 2525473","Kilmun Church.
General view from South-East showing the Argyll Vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525474","SC 2525474","Kilmun Church.
General view of Argyll Vault from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525475","SC 2525475","Kilmun Church.
General view of Argyll Vault from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525476","SC 2525476","Kilmun Church, Argyll Vault.
Argyll Vault interior of South wall showing tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525477","SC 2525477","Kilmun Church, Argyll Vault.
Argyll Vault. 
Effigy of Sir Duncan Campbell of Lochawe. (d.1453) in tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525478","SC 2525478","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, upper part, oblique view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525479","SC 2525479","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, upper part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525480","SC 2525480","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, lower part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525481","SC 2525481","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of armoured figure, feet and lion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525482","SC 2525482","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of Lady Campbell, upper part, oblique view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525483","SC 2525483","Kilmun Church, Argyll Vault.
Argyll Vault. Effigy.
Detail of Lady Campbell, upper part, from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525484","SC 2525484","Kilmun Church, Argyll Vault.
Argyll Vault. Armorial panel in tomb recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525485","SC 2525485","Kilmun Church
Argyll vault.
Crucifixion bronze by HRH Princess Louise.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525486","SC 2525486","Kilmun Church
Argyll vault.
Memorial tablet to Archibald, 3rd Duke of Argyll. (d.1761).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525490","SC 2525490","Kilmun Church.
View of Mortsafe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525491","SC 2525491","Kilmun Church.
View of Mortsafe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525493","SC 2525493","Kilmun Church.
View of headstone.
'DA'. (Inventory No.15).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525494","SC 2525494","Kilmun Church.
View of headstone.
John McVicar. 1764.
Gardener.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525495","SC 2525495","Kilmun Church.
View of headstone.
With tailors, goose. 1697.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525496","SC 2525496","Kilmun Church.
View of headstone.
Duncan Bell. 1777.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525497","SC 2525497","Kilmun Church.
View of headstone.
Daniel Taylor. 1758.
Carpenter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525498","SC 2525498","Kilmun Church.
View of headstone.
Agnes Macpherson. 1786.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525499","SC 2525499","Kilmun Church.
View of headstone.
Neil Turner. 1778.
Hammerman.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525500","SC 2525500","Kilmun Church.
View of headstone.
Archibald Turner. 1757.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525501","SC 2525501","Kilmun Church.
View of headstone.
Duncan Clark. 1782.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525502","SC 2525502","Kilmun Church.
View of headstone.
I T(urner). 1731.
(No.21).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525503","SC 2525503","Kilmun Church.
View of headstone.
John Bennet. 1796.
(No.67).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2526392","SC 2526392","Publication drawing. Comparative plans of medieval churches and chapels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
