"Canmore-download-Tue, 23 Apr 2024 14:51:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"748667","SC 748667","Mull, Inchkenneth, chapel.
View of cross
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","28/9/1895",
"748672","SC 748672","Mull, Inchkenneth Chapel.
View showing recumbent figure of Sir Allan MacLean.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","28/9/1895",
"1072842","DP 027332","Oblique aerial view centred on the house and farmsteading and the remains of the church, burial-ground and cottage, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072846","DP 027336","General oblique aerial view centred on the island, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1171761","SC 1171761","Mull, Inchkenneth Chapel.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171762","SC 1171762","Mull, Inchkenneth Chapel, interior.
View of West end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171763","SC 1171763","Mull, Inchkenneth Chapel, interior.
View of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171764","SC 1171764","Mull, Inchkenneth Chapel, interior.
View of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171765","SC 1171765","Mull, Inchkenneth Chapel, interior.
View of East end, showing window embrasures and graveslabs in chancel pavement.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171844","SC 1171844","Mull, Inchkenneth Chapel.
General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171845","SC 1171845","Mull, Inchkenneth Chapel.
General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171846","SC 1171846","Mull, Inchkenneth Chapel, interior.
View of windows in East end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171852","SC 1171852","Mull, Inchkenneth Chapel.
View of doorway in North wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171853","SC 1171853","Mull, Inchkenneth Chapel.
General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171854","SC 1171854","Mull, Inchkenneth Chapel.
View of ring-headed cross.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171855","SC 1171855","Mull, Inchkenneth Chapel, interior.
View of 8 carved stones, ranged against West wall of chapel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171856","SC 1171856","Mull, Inchkenneth Chapel, interior.
View of windows in East end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171857","SC 1171857","Mull, Inchkenneth Chapel.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171858","SC 1171858","Mull, Inchkenneth Chapel, interior.
View of tomb effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1171859","SC 1171859","Mull, Inchkenneth Chapel.
Detail of 5 grave slabs ranged against West wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/11/1926",
"1450257","SC 1450257","Inchkenneth, Ring-headed Cross.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1450258","SC 1450258","Inchkenneth, Ring-headed Cross.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1450259","SC 1450259","Inchkenneth, Ring-headed Cross.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1543022","DP 243885","Drawing showing perspective view of St Kenneth's Chapel, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/8/1877",
"1543023","DP 243886","Drawing showing plan of Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543024","DP 243887","Drawing showing section and north elevation of Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543025","DP 243888","Drawing showing doorway in Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543026","DP 243889","Drawing showing east elevation and section of Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543027","DP 243890","Drawing showing south elevation of Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543028","DP 243891","Drawing showing east windows in Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543036","DP 243928","Drawing showing internal window elevations in Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543072","DP 243929","Drawing showing external window elevations in Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1543073","DP 243930","Drawing showing effigy at Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1877",
"1543074","DP 243931","Drawing showing effigy at Saint Kenneth's chapel, Inch Kenneth, Mull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"1761919","DP 280550","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1761920","DP 280551","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1888705","DP 311716","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888706","DP 311717","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888707","DP 311718","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888708","DP 311719","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888709","DP 311720","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888710","DP 311721","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888711","DP 311722","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1967523","SC 1967523","Aerial view of Inchkenneth Isle, off Mull, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1997",
"1967524","SC 1967524","Aerial view of Inchkenneth Isle, off Mull, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1997",
"2382161","SC 2382161","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382162","SC 2382162","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382163","SC 2382163","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382164","SC 2382164","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382165","SC 2382165","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382166","SC 2382166","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382167","SC 2382167","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382168","SC 2382168","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382169","SC 2382169","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382170","SC 2382170","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382171","SC 2382171","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382172","SC 2382172","Inch Kenneth, Saint Kenneth's Chapel, NM43NW 1, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525599","SC 2525599","Detail of West Highland graveslab, GF8, from Inchkenneth Chapel, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"2525655","SC 2525655","View of West Highland cross, GF10, from Inchkenneth Chapel, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2525656","SC 2525656","View of West Highland cross, GF10, from Inchkenneth Chapel, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2525657","SC 2525657","View of two West Highland slabs, GF7(L) and GF8(R), from Inchkenneth Chapel, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2582452","SC 2582452","Mull, Inchkenneth,chapel.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"2582459","SC 2582459","Mull, Inchkenneth, Chapel.
General view from North.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"2604064","SC 2604064","Interior.
View of East end wall.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2604065","SC 2604065","Interior.
General view of grave-slabs lined up along West wall.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2604066","SC 2604066","Detail of slate-cross.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2604067","SC 2604067","General view of burial ground from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2604068","SC 2604068","General view of burial ground from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2604193","SC 2604193","Detail of West Highland graveslab, GF8, from Inchkenneth Chapel, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"2604194","SC 2604194","Detail of West Highland graveslab, GF4, Inchkenneth, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"2604256","SC 2604256","View of West Highland effigy, GF9, from Inchkenneth, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2604258","SC 2604258","Mull, Inchkenneth, chapel.
View of Lady MacLean's tombstone from front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604259","SC 2604259","Mull, Inchkenneth, chapel.
View of Donald MacLean's tombstone from front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604260","SC 2604260","Mull, Inchkenneth, chapel, interior.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604261","SC 2604261","Mull, Inchkenneth, chapel, interior.
View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604262","SC 2604262","Mull, Inchkenneth, chapel.
Detail of North doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604263","SC 2604263","Mull, Inchkenneth, chapel.
View of East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604264","SC 2604264","Mull, Inchkenneth, chapel.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604265","SC 2604265","Mull, Inchkenneth, chapel.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604266","SC 2604266","Mull, Inchkenneth, chapel.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2604268","SC 2604268","Mull, Inchkenneth, chapel, interior.
View of East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2705625","SC 2705625","Detail of West Highland graveslab, GF4, Inchkenneth, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
