"Canmore-download-Thu, 18 Apr 2024 06:29:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1907151","551 500/1/13/5/14/1","Survey of Forth Street Mosque, Glasgow","Historic Environment Scotland","Batch Level","15/8/2019",
"1907223","DP 313775","Interior view showing ground-floor entrance hallway with shoe racks, from south-east, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907224","DP 313776","Interior view showing ground-floor entrance from west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907225","DP 313777","General view from south-west showing Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907226","DP 313778","General view from south-west showing Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907227","DP 313779","General view from north-east showing Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907795","DP 313795","Interior view showing ground-floor washing room from west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907796","DP 313796","Interior view showing ground-floor washing room from west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907797","DP 313797","Interior view showing ground-floor washing room from east, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907798","DP 313798","Interior view showing ground-floor washing room from south, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907799","DP 313799","Interior view showing ground-floor prayer hall from north, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907800","DP 313800","Interior view showing ground-floor prayer hall from west, featuring mihrab and minbar, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907801","DP 313801","Interior view showing ground-floor prayer hall from north, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907802","DP 313802","Interior view showing ground-floor main entrance and stairwell from east, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907803","DP 313803","Interior view showing ground-floor main entrance and stairwell from south-west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907804","DP 313804","Interior view showing first-floor level of stairwell in main entrance from south, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907805","DP 313805","Interior view showing first-floor prayer hall from north-west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907806","DP 313806","Interior view showing first-floor prayer hall from west, featuring mihrab and minbar, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1907807","DP 313807","Interior view showing first-floor prayer hall from north, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1908086","DP 313808","Interior view showing ground-floor hostel room from south-east, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
"1908087","DP 313809","Interior view showing ground-floor hostel room from north-west, in Mosque, Forth Street, Glasgow.","Historic Environment Scotland","Item Level","15/8/2019",
