"Canmore-download-Thu, 02 May 2024 06:01:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"269906","A 70434","View from south of incline plain head/top","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269914","A 70435","View from south east at incline plain head/top","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269915","A 70436","View of cable wheel at head on incline plain","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269916","A 70437","View from south of incline plain head/top","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269917","A 70438","Detail of cable wheel/pulley","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269921","A 70439","Detail from south of waterwheel suppor","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269924","A 70440","View from west showing lade supports","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269925","A 70441","View from west of waterwheel support","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269930","A 70442","View from south east of office, store and housing range","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269932","A 70443","View from east south east of office, store and housing range","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269933","A 70444","View from south west of areas of housing, office","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","23/4/1981",
"269934","A 70456","View looking south east at waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269935","A 70457","View looking south east along top of waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269936","A 70458","View looking north east at waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269937","A 70459","View of waste material in front of waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269938","A 70460","View looking north west along top of waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269939","A 70461","View looking south west of waterwheel house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269940","A 70462","View looking west from top of incline","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269941","A 70463","View of top of incline","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269942","A 70464","View north at office","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269943","A 70465","General view looking north","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269945","A 70466/22","Crossing the Alt Coire-An-Suidhe near to Corrantee","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"269946","A 70466/23","Crossing the Alt Coire-An-Suidhe near to Corrantee","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/11/1980",
"607291","G 812865 CS","Strontian, Corrantee Lead Mines.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"607292","G 812864 CS","Strontian, Corrantee Lead Mines.
View of wheel pit.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"607294","G 812863 CS","Strontian, Corrantee Lead Mines.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"2702099","SC 2702099","Strontian, Corrantee Lead Mines.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"2702100","SC 2702100","Strontian, Corrantee Lead Mines.
View of wheel pit.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"2702101","SC 2702101","Strontian, Corrantee Lead Mines.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
