"Canmore-download-Fri, 24 May 2024 22:20:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1405662","551 227/13/7/1","Publication archive from excavation at the Abbot's House, Maygate, Dunfermline","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","c. 1994",
"1469229","551 227/13/7","Archive from excavations at the Abbot's House, Maygate, Dunfermline","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","1988",
"1014910","BP 84/1","Excavation photographs: Pit 039; pit 037; mortar layer 041; general view of room 1; fill of hearth, 044; burnt layer 042; charcoal fill of hearth, 045; cut of hearth, 046; contexts 050; 048; 047; 051.","Historic Scotland Archive Project","Batch Level","3/1992",
"1015541","BP 84/2","Excavation photographs: Context 055; organic dump 058; mortar layer 059; charcoal dump 061; mortar layer 062; stakehole 060; silt layer 063; mortar and silt layer 064; layer 066; mortar patch 065; layers 068; 067; 069; 071; 080; stakehole 070; layer 081; mortar surface 093 and 094; slates 095 against wall; stakeholes 073; silts 096 and 097 overlying floor; pit 099.","Historic Scotland Archive Project","Batch Level","c. 4/1992",
"1015576","BP 84/4","Excavation photographs: Contexts 105-107.","Historic Scotland Archive Project","Batch Level","c. 4/1992",
"1015583","BP 84/5","Excavation photographs: Room 4, culvert, contexts 114 and 115; room 1, mortar 116; stakeholes 120; rooms 8 and 9, mortar layer 117; room 1, charcoal layers 127 and 128; silty fills of culvert, 136 and 137; stakeholes 132 and 134; contexts 129; 130; mortar 142; layer 139; cut for scaffold support 117; stakeholes 144 and 146; culvert fill,150; layer 149; stones steps in SE corner of room 8, 156; context 161; 164, fill of 157; layer 168; drain fills 153 and154; basin fill 155 layer 043; culvert fill, 165; cut of pit 170; mortar layer 167.","Historic Scotland Archive Project","Batch Level","4/1992",
"1015594","BP 84/6","Excavation photographs: Stakehole 171; linear cut with fill 174; pit fill 172; basin 160; culvert 159; culverts 158-160; culvert 157; sandstone blocks 180 in cut 175; burnt deposit 183; views of culverts 157-160 in room 4; pit in rooms 8 and 9; layer 185; rubble and mortar 188; stakehole 187; rubble and deposit 050; yellow sandstone slab 189; posthole/slot 191; small pit with slates in floor 194; deposit 200; cut for culvert 197; stakeholes 195 and 199; fill of 202, 205; stakehole 208; linear cut 203.","Historic Scotland Archive Project","Batch Level","5/1992",
"1015608","BP 84/7","Excavation photographs: Rubble layer 212; mortar layer 181; posthole 211; layers 207; 206; linear cut 202; layer 213; wall 215; charcoal spread 216; layer 204; general view of DF04 watching brief; rubble layer 219; lens 221; fill of cut for wall, 222; context 225; mortar layers 224; 226; cut for wall 177; pit cut 227; wall 177; mortar and rubble 228; rubble 229; posthole 231; cut for 184, 234; rubble spread 233; mortar floor surface 234; cut for wall 177; wall 177; layers 221; 236 rubble 237; layers 238; 239.","Historic Scotland Archive Project","Batch Level","5/1992",
"1015610","BP 84/8","Excavation photographs: Burnt deposit 244; layers 242; 245; rubble 246; cinder layer 248; postholes 249; 252; charcoal 254; occupation layer 259; layer 261; charcoal layer 263; drain cut 175; drain inlet to 175, 265; medieval street surface 056; silt and sandstone fragments 263; layer 269; pit 274; lay 267; posthole 278; mortar floor surface 272; wall line 135 in room 8/9; 283, fill of 284; charcoal layer 280; pit cuts 275; 276; charcoal spread 281; clay deposit 285.","Historic Scotland Archive Project","Batch Level","5/1992",
"1015613","BP 84/9","Excavation photographs: Room 4, pit cut 284; room 3, rubble layer 293; midden deposit 300; ash/charcoal 298; cut for hearth 301; mortar layer 302; stakehole 287; burnt layer 306; kiln stone 308; room 4, pit 309; 310, fill of 311; possible furnace 313; pit 311; rubble 314; culvert 177; cut 322/323; 334, fill of 336; room 4, pit 319; pit 336; mortar surfaces 333; 341; ash/clay layer 339; stone alignment 335; stone box 348; cut 347; mortar layer 353; cut for stone tank 349; mortar and sand layers 357; 358; pit 360; cut for furnace; room 4, pit 355; room 8/9; mortar layer 363; rubble 364.","Historic Scotland Archive Project","Batch Level","5/1992",
"1015642","BP 84/10","Excavation photographs: Silt and rubble 361; end of excavations in room 4; room 4, pit 344; room 3, burnt patch 366; hearth 370; cut for furnace 342; room 4, pit 336; deposit 371; room 3, rubble deposit 354; room 3, cut for hearth 372; deposit 373; burnt deposit 374; room 3 surface 376; deposit 375; room 3 surfaces 362; 377; possible metalled surface 378; room 4; construction cut 380; cut for hearth 383; deposit 381; metalled surface in room 8/9, 387; foundation for wall circa 1460, 389; room 7 after excavation; basal courses and foundations of wall 379; room 3 floor surface 390; DF04 culvert 025; room 3, pit 395; room 2 culvert 404; extension to cut 380.","Historic Scotland Archive Project","Batch Level","6/1992",
"1015716","BP 84/11","Excavation photographs: Extension to cut 380; doorway construction cut 406; room 3 mortar surface 416; room 2, cut for culvert 438; room 3 mortar surface 403; section 007, test pit 2; burnt clay 306; burnt layer 453; sondage 1; burnt layer 448; room 3, pit 455; sondage 2, pit 458; room 3, pit 459; room 3, floor surface 473; test pit 2, layer 468; room 3 deposits 476; 477; posthole cut 480; offset foundations for S wall of room 3, 487; foundation cut 493; wall line 470 in sondage 2; sondage 3, sections; room 3, black ash and charcoal above hearth.","Historic Scotland Archive Project","Batch Level","6/1992",
"1015727","BP 84/12","Excavation photographs: W side of room 2 after excavation; room 3 mortar surfaces 509 and 510; wall line 466 in sondage 2; E side of room 2 after excavation; N-S aligned walls 539 and 540; area 10, floor surface 541 and associated contexts; room 3, layer 542; charcoal and rubble 543 in sondage 2; mortar floor 545; cut 546 below wall remains; layer 550; posthole 549; layer 551; cut 555 into natural; alleyway surface 556; N-S wall 557; sandstone slab and fragments 243; area 10, wall 218; area 10, flagstone surface; area 10, wall footings 561; wall line 470 in sondage 2; sections through context 450 in sondage 5; context 579; room 3, stone hearth 598; room 1, E wall of barrel vault 429; possible mortar surface 600.","Historic Scotland Archive Project","Batch Level","6/1992",
"1015738","BP 84/13","Excavation photographs: Cobble surface 603 in sondage 6; sections 8-11; sections in sondage 7; wall 561; cobbled surface 612; layers 615; 616; 618; 619; 622; clay pipe trench 626 with pipe in situ; cut 621 with wall 625 and path 627; layers 630; 631; cut for pipe 626; cut for slabs 621; fills of cultivation slots 633; cuts for cultivation slots 641-646; robber cut 629.","Historic Scotland Archive Project","Batch Level","7/1992",
"1015789","BP 84/14","Excavation photographs: Construction cut 640; wall 647; slots 659; shell deposit 664; stone alignment 665; channel 666; sandy layer 669; area with grave cuts 673; deposits 677; 689; skull 690; deposit 688; wall 692; capping for culvert 691; skeletons 694; 686 and 698; 699 and 700; deposit 711; skeleton 717; deposits 723; 724; skeleton 727.","Historic Scotland Archive Project","Batch Level","7/1992",
"1015916","BP 84/15","Excavation photographs: Skeleton 731; general view of site; cobbles 732; wall 647; walls 737 and 647 with robber trench 629; cobble surface 738; deposits 742; 745; 512; wall sections; deposit 774; sections 18-21; clay area 782; cut 781; deposits 779; 784; 790; floor surfaces 795; 861; rubble 767; 809.","Historic Scotland Archive Project","Batch Level","8/1992",
"1015917","BP 84/16","Excavation photographs: Posthole 800; mortar floor surface 811; Perth High Street (PE12); rubble 817; skeleton 805; rubble 818; wall 822; reburial of 690; structure 819; area 10, walls 824 and 825; stone 826; stone structure 829; charcoal patch 830; rubble 827; wall 515; view at end of excavations 841; wall 838; mortar 836; rubble 837; flagstones 834; deposit 845; junction of 466 and 420; junction of 470 and 558.","Historic Scotland Archive Project","Batch Level","8/1992",
"1015920","BP 84/17","Excavation photographs: General views of extension to area 10.","Historic Scotland Archive Project","Batch Level","9/1992",
"1015971","BP 84/18","Excavation photographs: Photos from trial work before main excavations. Deposit 002; floor surface 005; pit 006; rubble deposit 007; floor surface 008; pit 010; deposit 013; hearth 016; deposit 019; cut 015 with possible culvert beneath; mortar surface 027.","Historic Scotland Archive Project","Batch Level","2/1992",
"1016189","BS 70/1 CS","Excavation photographs: Watching brief photos; pit 037; pit 039; mortar layer 041; general view of room 1; fill of hearth 044.","Historic Scotland Archive Project","Batch Level","3/1992",
"1016205","BS 70/2 CS","Excavation photographs: Burnt deposit 042; hearth fill 045; cut for hearth 046; general view; layer 050; deposits 048; 047; pit 054; metalled surface 056; watching brief DF04, view of service trench; test pit section 5; pipe trench showing foundations; flagstone floors in rooms 3 and 7; compacted chalk and mortar layer 055; room 1, section 1; context 051.","Historic Scotland Archive Project","Batch Level","3/1992",
"1016216","BS 70/3 CS","Excavation photographs: Room 1. context 058; mortar layer 059; charcoal layer 061; mortar layer 062; stakehole 060; layer 063; mortar layer 064; layer 066; mortar 065; layers 068; 067; 069; 071; 080; square stakehole 70; layer 081; mortar surface 094/094.","Historic Scotland Archive Project","Batch Level","4/1992",
"1016259","BS 70/4 CS","Excavation photographs: Slates 095; stakeholes 073; layers 096; 097; room 1, pit 099; room 1, post pit 101; room 1, floor surfaces 102 and 103; layer 104; mortar layer 105; slate fragments 106; pit 108; cut 112; culvert 114.","Historic Scotland Archive Project","Batch Level","4/1992",
"1016285","BS 70/5 CS","Excavation photographs: Room 4, culvert 115; room 1, mortar 116; stakeholes 120, 122 and 124; rubble and mortar layer 117; charcoal layers 127; 128; fill of culvert, 136; fill of culvert tributory, 137; stakeholes 132; 134; layers 129; 130; mortar 142; layer 139; cut for scaffold support 141; stakeholes 144 and 146; room 4 culvert fill 150; layer 149.","Historic Scotland Archive Project","Batch Level","4/1992",
"1016286","BS 70/6 CS","Excavation photographs: Basin fills 155; 154; stakehole cut 063; culvert 157; pit cut 170; layer 167; stakehole 171; linear cut with fill 174; room 8/9, pit t172; basin 160; culverts 159; 158;160;157; sandstone blocks 180.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016352","BS 70/7 CS","Excavation photographs: Burnt area 183; culverts in room 4; room 8/9, pit 172; deposit 185; rubble and mortar 188; stakehole 187; rubble deposit 050; sandstone slab 189; posthole/ slot 191; pit 194; layer 200; cut for culverts, 197; stakeholes 195 and 199; context 203.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016361","BS 70/8 CS","Excavation photographs: Stakehole 208; linear cut 203; rubble layer 212; mortar layer 181; deposit 205; posthole 211; deposits 207; 206; lineat cut 202; layer 213; wall 215; charcoal spread 216; layer 204; DF04 watching brief, section 4; rubble dump 219; lens 221; context 214.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016371","BS 70/9 CS","Excavation photographs: Lens 221; context 222; clay 225; mortar 224; mortar and rubble 226; cut 223 for wall 177;  pit cut 227; wall 177; mortar and rubble 228; rubble 229; posthole 231; cut 235; rubble 233; mortar floor surface 234; cut 223 and wall 177; layers 221; 236.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016374","BS 70/10 CS","Excavation photographs: Layer237 possible bedding for floor 234; layers 238; 239; room 4, burnt deposit 239; mortar layer 242; layer 245; rubble 246; cinder deposit 248; postholes 249; 252; charcoal deposit 254; occupation layer 259; layers 261; 263; drain cut 175; inlet to drain, 265; main inlet to drain, 264.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016711","BS 70/11 CS","Excavation photographs: Deposits 264; 269; pit 274; deposit 267; cut for posthole 278; mortar floor surface 272; room 8/9, wall line 135; pit cut 275; pit cut 276; charcoal spread 289; context 283, fill of 284; clay patch 285; room 4, cut 284.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016781","BS 70/12 CS","Excavation photographs: Rubble layer 297; midden 300; ash and charcoal 298; mortar layer 302; cut for hearth, 302; stakehole 287; burnt deposit 306; kiln stone 308; room 4, pit 309; room 4, context 310, fill of pit 311; furnace 313; pit 311; clay 314; culvert 177; cut 322 with pipe and fill 323; context 334, fill of 336; room 4, pit 319.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016793","BS 70/13 CS","Excavation photographs: Mortar layer 363; room 4 after excavation; room 4, pit 355; grey lens in metalled surface 318; room 3, linear cut 347; room 3, pit 360; room 4, pit 344; burnt patch 366; room 3, hearth 370; cut for furnace 342; room 4, pit 336.","Historic Scotland Archive Project","Batch Level","5/1992",
"1016795","BS 70/14 CS","Excavation photographs: Layer 371; room 3, rubble 354; room 3, cut for hearth, 372; sandy layer 373;room 3, burnt deposit 374; room 3, surface 376; deposit 375; room 3, surface 362; room 3, hearth 377; metalled surface 378; room 4; construction cut 380; hearth cut 383; deposit 381.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016796","BS 70/15 CS","Excavation photographs: Foundation cut 389 for c. 1460 wall; basal course of wall 379; room 3, floor surface 390; room 2, culvert 404; extension of construction cut 380; construction cut 406 for doorway; room 3, mortar surface 413; test pit 2, section 007; test pit 2, mortar surface 397.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016797","BS 70/16 CS","Excavation photographs: Room 3, burnt clay 306; room 2, burnt layer 453; sondage 1, context 416 sections; room 2, burnt layer 448; room 3, pits 455; 459; room 2, floor surface 473; test pit 2, layer 468; room 3, deposits 476; 477; room 2, posthole cut 480; room 3, foundations for S wall, 487; cut 493 for foundations 487; test pit 2, wall line 461; context 457.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016799","BS 70/17 CS","Excavation photographs: Room 1, sondage 3, sections; room 3, ash and charcoal 503; room 2 after excavation; room 3, mortar surfaces 509; 510; sondage 2, wall lines 466; 470; room 2; walls 539 and 540; area 10, floor surface 541 and associated contexts; room 3, surface 542; sondage 2, rubble layer 543; mortar surface 545.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016800","BS 70/18 CS","Excavation photographs: Cut 546; layer 550; posthole 549; silt 551 under mortar floor; layer 547; cut into natural 555; alleyway surface 556; wall 557; sandstone slab and fragments 243; area 10, wall 218; area 10, flagstone surface 469; area 10, wall foundations 561; sondage 2, rubble 559; sondage 2, wall line 470; sondage 5, section 14.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016801","BS 70/19 CS","Excavation photographs: Sondage 5, sections; cobble surface 579; room 3, stone hearth 598; room 3, possible wall line 305; room 1, E wall of barrel vault 429; possible mortar surface 600; sondage 6, cobble surface 603; sections 8-11; sondage 7, sections 22-25; context 601.","Historic Scotland Archive Project","Batch Level","6/1992",
"1016802","BS 70/20 CS","Excavation photographs: Sondage 7, section 23; wall foundations 561; cobble surface 612; drain 613; cobble surfaces 614; 612; layers 615; 616; 618; cobble surface 619; metalled surface 622; clay pipe trench 626 with pipe in situ; cut 621 with wall 628 and path 627; layers 630; 631; clay pipe cut 626.","Historic Scotland Archive Project","Batch Level","7/1992",
"1016803","BS 70/21 CS","Excavation photographs: Cut for slabs, 621; 633, fill of cultivation slots; cultivation slots 641-646; robber trench 629; construction cut 640; wall 647; slots 659; shelly deposit 664; stone alignment 665; channel 666; sandstone and sansy layer 669; area of grave cuts 673; stony layer 677; rubble layer 678; rubble layer 689.","Historic Scotland Archive Project","Batch Level","7/1992",
"1016804","BS 70/22 CS","Excavation photographs: Skull 690; graveyard soil 688; wall 692; capping for culvert 691; skeletons 694; 686 and 698; culvert 700/699; deposit 711; skeletons 712; 709; 717; pebble surface 723; layer 724; skeletons 727; 721.","Historic Scotland Archive Project","Batch Level","7/1992",
"1016814","BS 70/23 CS","Excavation photographs: Skeleton 731; general view of garden site; cobble surface 732; E extent of wall 647; walls 647 and 737 with cut of robber trench 629; cobble surface 738; deposit 742; demolition layer 745; boulder layer 512; wall section; badge in situ; context 744.","Historic Scotland Archive Project","Batch Level","8/1992",
"1016815","BS 70/24 CS","Excavation photographs: Layer 774; sondage 6, sections; clay area 782; cut 781; layer 779; mortar layer 784; wall demolition layer 790; floor surfaces 795; 801; context 802; rubble layer 767; area 10, rubble layer 809.","Historic Scotland Archive Project","Batch Level","8/1992",
"1016816","BS 70/25 CS","Excavation photographs: Posthole 800; mortar floor surface 811; rubble layer 817; skeleton 805; rubble layer 818; wall 822; reburial of 690; structure 819; area 10, walls 824-826; stone structure 829; charcoal 830.","Historic Scotland Archive Project","Batch Level","8/1992",
"1016886","BS 70/26 CS","Excavation photographs: General view of area 11; area 11, section in natural; flagstones 834; natural clay; area 10, layer 847; W extension of area 10; general view of area 10; context 802.","Historic Scotland Archive Project","Batch Level","9/1992",
"1016889","BS 70/27 CS","Excavation photographs: Rubble 827; wall 515; 841 after excavation; wall 838/839; mortar 836; rubble 837; layer 845; junction of 470 and 558; junction of 470 and 466; unidentified.","Historic Scotland Archive Project","Batch Level","9/1992",
"1016926","BS 70/28 CS","Excavation photographs: Trial work. Trench A, floor surface 005; trench B, pit cut 006; trench A, rubble deposit 007; trench A, floor surface 008; trench B, pit 010; area C, deposit 013; area C, hearth 016; deposit 019; cut 15 and possible culvert; test pit 1, mortar surface 027; test pit 1; test pit 2, midden 031; test pit 2; wall in test pit 3; test pit 3; views of graveyard.","Historic Scotland Archive Project","Batch Level","2/1992",
"1016938","BS 70/29 CS","Excavation photographs: Miscellaneous slides. Contexts 812, 813 and 871.","Historic Scotland Archive Project","Batch Level","9/1992",
"1017004","BD 73/1","Excavation drawings: Trial work. Location plans and plans of excavated test pits.","Historic Scotland Archive Project","Batch Level","1/1992",
"1017006","BD 73/2","Excavation drawings: Room 1 drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1017109","BD 73/3","Excavation drawings: Room 2 drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1017115","BD 73/4","Excavation drawings: Room 3 drawings.","Historic Scotland Archive Project","Batch Level","4/1992",
"1017131","BD 73/5","Excavation drawings: Room 4 drawings.","Historic Scotland Archive Project","Batch Level","4/1992",
"1017133","BD 73/6","Excavation drawings: Room 7 drawings.","Historic Scotland Archive Project","Batch Level","5/1992",
"1017136","BD 73/7","Excavation drawings: Room 8/9 drawings.","Historic Scotland Archive Project","Batch Level","5/1992",
"1017151","BD 73/8","Excavation drawings: Area 10 drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1017152","BD 73/9","Excavation drawings: Area 11 drawings.","Historic Scotland Archive Project","Batch Level","7/1992",
"1017176","BD 73/10","Excavation drawings: Area 12 drawings.","Historic Scotland Archive Project","Batch Level","8/1992",
"1017177","BD 73/11","Excavation drawings: Sondage 2 (area 13) drawings.","Historic Scotland Archive Project","Batch Level","6/1992",
"1020051","BD 73/13","Excavation drawings: Section drawings.","Historic Scotland Archive Project","Batch Level","3/1992",
"1020052","BD 73/14","Publication drawings: Illustrations for data structure report.","Historic Scotland Archive Project","Batch Level","1992",
"1020053","BD 73/15","Publication drawings: Pottery illustrations, catalogue numbers 1-35.","Historic Scotland Archive Project","Batch Level","1992",
"1020067","BD 73/16","Publication drawings: Finds illustrations including drawings of stone lion.","Historic Scotland Archive Project","Batch Level","1992",
"1020115","BD 73/18","Publication drawings: Final publication illustrations","Historic Scotland Archive Project","Batch Level","1992",
"1020116","MS 2596/1/1","Publication archive: Publication drafts, reports and lecture notes.","Historic Scotland Archive Project","Batch Level","1992",
"1020146","MS 2596/1/2","Excavation archive: Context sheets and context indexes.","Historic Scotland Archive Project","Batch Level","1992",
"1020174","MS 2596/1/3","Excavation archive: Phase lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020310","MS 2596/1/4","Excavation archive: Trench locations; level and survey book; list of sondage numbers; notes of walls od Abbot House; plan of house with grid points; location of trial pits 1-3.","Historic Scotland Archive Project","Batch Level","1992",
"1020312","MS 2596/1/5","Excavation archive: Lists of section drawings; illustration lists; photocopies of pottery drawings; list of pottery illustrations.","Historic Scotland Archive Project","Batch Level","1992",
"1020346","MS 2596/2/1","Excavation archive: Pottery archive report; pottery lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020352","MS 2596/2/2","Excavation archive: Animal bone archive report; table of bone size; drafts of archive and publication report; list of abbreviations used in recording animal bone; animal bone record sheets by phase and group.","Historic Scotland Archive Project","Batch Level","1992",
"1020381","MS 2596/2/4","Excavation archive: Small finds index; sample index; assemblage summary sheets; conservation record sheets; notable finds list.","Historic Scotland Archive Project","Batch Level","1992",
"1020385","MS 2596/3","Excavation archive: Photographic archive lists.","Historic Scotland Archive Project","Batch Level","1992",
"1020441","MS 2596/4/2","Excavation archive: Publicity for Abbot's House Heritage centre and celebrations of 900th anniversary of St Margaret.","Historic Scotland Archive Project","Batch Level","1992",
"1020442","MS 2596/4/3","Excavation archive: Draft sections of proposed popular interest booklet.","Historic Scotland Archive Project","Batch Level","1992",
"1020451","MS 2596/4/4","Excavation archive: Notes and interim reports on excavations.","Historic Scotland Archive Project","Batch Level","1992",
"1020453","BP 84/19","Excavation photographs: Area 5; context 136; 501; 605; area 1; main trench sections; area 5 sondage; area 5.","Historic Scotland Archive Project","Batch Level","1988",
"1020454","BP 84/20 PO","Excavation photographs: General view of trench; context 102; context 103.","Historic Scotland Archive Project","Batch Level","1988",
"1020455","MS 2596/5","Excavation archive: Site records inventory for the 1988 excavations; photographic register for film 3.","Historic Scotland Archive Project","Batch Level","1988",
"24600","B 83529 NC","Newscutting from 'The Scotsman' 15 February 1927 describing a lecture by Dr J Ritchie to the Society of Antiquaries of Scotland about the excavations.","General Collection","Item Level","1927",
"134673","B 86578 NC","Newscutting from 'Dundee Courier' 23 March 1992 regarding additional funding","General Collection","Item Level","1992",
"134674","B 86579 NC","Newscutting from 'Dunfermline Press' 20 March 1992 regarding finance","General Collection","Item Level","1992",
"134675","B 86580 NC","Newscutting from 'Dunfermline Herald and Post' 9 April 1992 regarding finance","General Collection","Item Level","1992",
"148178","B 83535 NC","Newscutting from 'The Scotsman' regarding the completion of restoration ' Upwardly mobile Steels aim to tower overn neighbours'","General Collection","Item Level","27/5/1992",
"148179","B 83536 NC","Newscutting from 'Herald' regarding the completion of the restoration, 'Dream reflected in light of 100 bulbs'.","General Collection","Item Level","27/5/1992",
"191378","B 83537 NC","Newscutting from ' The Scotsman' 21 May 1992 regarding the discovery","General Collection","Item Level","1992",
"191379","B 83533 NC","Newscutting from 'The Scotsman' 11 June 1992 regarding the projected display at Floors Castle","General Collection","Item Level","1992",
"191380","B 83534 NC","Newscutting from 'The Scotsman' 19 June 1992 - hoard declared treasure trove","General Collection","Item Level","1992",
"192834","B 83525 NC","Newscutting from 'Dundee Courier' 13 February 1992 regarding trial excavation.","General Collection","Item Level","1992",
"192835","B 83526 NC","Newscutting from 'Dunfermline Press' 14 February 1992 regarding trial excavation, landscaping and pedestrianisation scheme","General Collection","Item Level","1992",
"192836","B 83527 NC","Newscutting from 'Dunfermline Press' 13 March 1992 regarding proposal for more extensive excavations","General Collection","Item Level","1992",
"192837","B 83528 NC","Newscutting from 'Dundee Courier' 3 August 1992 regarding excavations","General Collection","Item Level","1992",
"192838","MS 727/5","Map showing the location of the 1992 SUAT trenches within the Abbot's House.","-","Item Level","1992",
"357080","D 95979 CS","Excavation slide : record shot, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357081","D 95980 CS","Excavation slide : record shot, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357082","D 95981 CS","Excavation slide : record shot, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357083","D 95982 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357084","D 95983 CS","Excavation slide : section 2, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357085","D 95984 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357086","D 95985 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357087","D 95986 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357088","D 95987 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357089","D 95988 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357090","D 95989 CS","Excavation slide : record shot, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357091","D 95990 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357103","D 95991 CS","Excavation slide : record shot, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357104","D 95992 CS","Excavation slide : record shot, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357105","D 95993 CS","Excavation slide : record shot, west section of area 1, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357112","D 95994 CS","Excavation slide : record shot, north section of area 1, looking north (1st part).","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357113","D 95995 CS","Excavation slide : record shot, north section of area 1, looking north (2nd part).","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357114","D 95996 CS","Excavation slide : record shot, east section of area 1, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"357115","D 95997 CS","Excavation slide : record shot, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362136","MS 991/51/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362137","MS 991/51/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362138","MS 991/51/3","Excavation archive : Discovery and Excavation entry.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362139","MS 991/51/4","Excavation archive : excavation report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362140","MS 991/51/5","Excavation archive : context sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362141","MS 991/51/6","Excavation archive : finds index sheets and summary sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362142","MS 991/51/7","Excavation archive : animal bone list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362144","MS 991/51/8","Excavation archive : site matrices.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"362145","MS 991/51/9","Excavation archive : photographic record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364082","DC 39806","Excavation drawing : trial trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364083","DC 39807","Excavation drawing : trial trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364084","DC 39808","Excavation drawing : plans of area 5, stages 1-4.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364085","DC 39809","Excavation drawing : plan of 101 and 102.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364086","DC 39810","Excavation drawing : plan of area 2.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364087","DC 39811","Excavation drawing : plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
"364088","DC 39812","Excavation drawing : plan of sondage through clay.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
