"Canmore-download-Mon, 13 May 2024 16:24:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341904","EDD 94/10 P","Photographic copy of a drawing of the South elevation with a plan of the relative entrances, steps, windows and railings.
Insc. '11 - 14 George Square, Edinburgh : south elevation.'","-","Item Level","1975",
"342335","ED 2341","View of the front of No. 11 and 12 seen from the South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1967",
"343156","ED 7818","Upward view of the fore stair seen from basement level from the West South West.","-","Item Level","1972",
"343216","ED 15096","View of the front of the building seen from the South East.
In the ground floor windows can be seen two signs with 'Edinburgh Landscape' and 'The End' summing up one person's views on the George Square redevelopment.","List C Survey","Item Level","1975",
"343330","ED 15097","View of the front of the building seen from the South East.
In the ground floor windows can be seen two signs with 'Edinburgh Landscape' and 'The End' summing up one person's views on the George Square redevelopment.","List C Survey","Item Level","1975",
"343331","ED 7824","Interior view of the main staircase.","-","Item Level","1972",
"343338","ED 7825","Interior view of a fireplace in the North East room on the first floor.","-","Item Level","1972",
"343342","ED 7820","View of the main entrance with two Composite columns supporting a pediment, seen from the South West.","-","Item Level","1972",
"343398","ED 7814","General view of the front facade seen from the South.","-","Item Level","1972",
"343481","ED 7812","General view of the front facades of No. 11 - 14 seen from the South East.","-","Item Level","1972",
"343487","ED 7813","General view of the front facades of No. 11 - 14 seen from the South West.","-","Item Level","1972",
"343488","ED 15102","General view of No. 11 - 13 and the School of Architecture seen from the South West.","List C Survey","Item Level","1975",
"343794","ED 4343","General view of the front facades of No. 11 - 15 seen from the East.","-","Item Level","c. 1940",
"344375","EDD 265/1A P","Photographic copy of Street elevation of No.s 33 - 49 Lauriston Place and South elevation of No.s 11 - 14 George Square","-","Item Level","c. 1970",
"345928","EDD 94/10","Drawing of the South elevation with a plan of the relative entrances, steps, windows and railings.
Insc. '11 - 14 George Square, Edinburgh : south elevation.'","-","Item Level","1975",
"346515","EDR 19/1","Record Sheet describing No. 11 - 14 George Square which were scheduled for demolition.","-","Item Level","8/1972",
"347566","EPS INDEX","Photographic Survey of Edinburgh and District Ward XIV George Square. 
With map of the district with lists of the streets surveyed.  
This EPS collection contains 81 mounts bearing labelled and dated photographs and some engravings of buildings in this area, with the names of the photographers, mainly taken 1911-1914 with some earlier ones including copies of D.O. Hill's work.  The survey includes Greyfriars Churchyard, Lawnmarket, Grassmarket, Lauriston, George Square etc. Purchased from Edinburgh Photographic Society by SNBR for £50, 1947.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1839",
"350009","EPS 51/3","EPS/51/3  Photograph of Nos 11, 12 and 13 George Square
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1913",
"1214898","EPS 51","Card folder containing photographs of George Square. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1913",
"1214899","DP 088689","Card folder containing photographs of George Square. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1913",
"1646241","SC 1646241","View of the front of the building seen from the South East.
In the ground floor windows can be seen two signs with 'Edinburgh Landscape' and 'The End' summing up one person's views on the George Square redevelopment.","List C Survey","Item Level","1975",
"1646242","SC 1646242","View of the front of the building seen from the South East.
In the ground floor windows can be seen two signs with 'Edinburgh Landscape' and 'The End' summing up one person's views on the George Square redevelopment.","List C Survey","Item Level","1975",
"1646247","SC 1646247","General view of No. 11 - 13 and the School of Architecture seen from the South West.","List C Survey","Item Level","1975",
"2647111","SC 2647111","General view of the front facades of No. 11 - 14 seen from the South East.","-","Item Level","1972",
"2647112","SC 2647112","General view of the front facades of No. 11 - 14 seen from the South West.","-","Item Level","1972",
"2647113","SC 2647113","General view of the front facade seen from the South.","-","Item Level","1972",
"2647116","SC 2647116","Upward view of the fore stair seen from basement level from the West South West.","-","Item Level","1972",
"2647118","SC 2647118","View of the main entrance with two Composite columns supporting a pediment, seen from the South West.","-","Item Level","1972",
"2647122","SC 2647122","Interior view of the main staircase.","-","Item Level","1972",
"2647123","SC 2647123","Interior view of a fireplace in the North East room on the first floor.","-","Item Level","1972",
