"Canmore-download-Wed, 24 Apr 2024 06:36:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1476848","551 261/1/5","Archive from excavations at Cairnholy","Professor Stuart Piggott","Sub-Group Level","1949",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974712","551 490/1/2/7/101","Cairnholy, Kirkmabreck, Kirkcudbrightshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1430600","551 472/3/8","Photographic prints of Cairnholy I by I F Larner.","Audrey S Henshall","Batch Level","c. 1969",
"1973976","551 490/1/2/2/27/2","Cairnholy II","Historic Scotland Photographic Library","Batch Level","1987",
"1974713","551 490/1/2/7/101/1","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Batch Level","5/1952",
"1974714","551 490/1/2/7/101/2","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Batch Level","20/1/1966",
"1974715","551 490/1/2/7/101/3","Cairn Holy Kirkdale Kirkubrightshire Views","Historic Scotland Photographic Library","Batch Level","21/6/1969",
"2003613","551 490/1/2/2/27/2/1","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003614","551 490/1/2/2/27/2/10","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003615","551 490/1/2/2/27/2/2","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003616","551 490/1/2/2/27/2/3","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003617","551 490/1/2/2/27/2/4","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003618","551 490/1/2/2/27/2/5","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003619","551 490/1/2/2/27/2/6","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003620","551 490/1/2/2/27/2/7","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003621","551 490/1/2/2/27/2/8","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2003622","551 490/1/2/2/27/2/9","Cairnholy II","Historic Scotland Photographic Library","Item Level","1987",
"2029830","551 490/1/2/7/101/2/1","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029831","551 490/1/2/7/101/2/2","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029832","551 490/1/2/7/101/2/3","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029833","551 490/1/2/7/101/2/4","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029834","551 490/1/2/7/101/2/5","Cairn Holy Kirkdale Kirkubrightshire Access roads","Historic Scotland Photographic Library","Item Level","20/1/1966",
"2029840","551 490/1/2/7/101/1/1","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029841","551 490/1/2/7/101/1/10","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029842","551 490/1/2/7/101/1/11","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029843","551 490/1/2/7/101/1/12","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029844","551 490/1/2/7/101/1/13","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029845","551 490/1/2/7/101/1/2","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029846","551 490/1/2/7/101/1/3","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029847","551 490/1/2/7/101/1/4","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029848","551 490/1/2/7/101/1/5","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029849","551 490/1/2/7/101/1/6","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029850","551 490/1/2/7/101/1/7","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029851","551 490/1/2/7/101/1/8","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
"2029852","551 490/1/2/7/101/1/9","Cairn Holy Kirkdale Kirkubrightshire general views","Historic Scotland Photographic Library","Item Level","5/1952",
