"Canmore-download-Sun, 09 Jun 2024 08:52:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407783","551 260/1/1/26","Tain, Castle Brae, St Duthus's Collegiate Church","Stuart Farrell","Sub-Group Level","8/5/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971446","551 490/1/3/15/52","St Duthus' Church, Tain, Highland","Historic Scotland Photographic Library","Sub-Group Level","-",
"536122","PA 99","PHOTOGRAPH ALBUM NO 99: BETTY AND THE BOBBIN MILLL","General Collection. Photograph Albums.","Batch Level","c. 1890",
"1971447","551 490/1/3/15/52/1","St Duthus Church, Tain","Historic Scotland Photographic Library","Batch Level","11/1985",
"1971448","551 490/1/3/15/52/2","St Duthus Church, Tain","Historic Scotland Photographic Library","Batch Level","11/1985",
"278236","D 80423 S","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"278237","D 80424 S","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"278284","B 128","Copy photograph of postcard showing drawing of one of the gables","-","Item Level","c. 1920",
"278287","RC 1029 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"278288","RC 1328 PC","Postcard.
General view.","J B White","Item Level","c. 1930",
"278289","RC 1329 PC","Postcard.
Interior view.","J B White","Item Level","c. 1930",
"278290","RC 1431 PC","Postcard.
General view.","J B White","Item Level","1963",
"278293","RC 1683 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"278294","RC 1684 PO","Historic photograph.
Interior. General view.","-","Item Level","c. 1900",
"278295","B 39119","View from South West","-","Item Level","4/5/1990",
"278296","B 39120","View to South from Tain Tolbooth steeple","-","Item Level","4/5/1990",
"278297","A 14137 CS","General view","-","Item Level","9/1985",
"278299","A 14138 CS","General view","-","Item Level","9/1985",
"278322","A 82338","Fragment of 16th century pulpit, top portion of pew-end and tin candle. Objects from church held in Tain Museum","Dr Joanna Close-Brooks","Item Level","1985",
"278324","A 82339","Fragment of 16th century pulpit","Dr Joanna Close-Brooks","Item Level","1985",
"278325","A 82340","Tin candle","Dr Joanna Close-Brooks","Item Level","1985",
"278326","A 82341","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"278327","A 82342","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"278328","A 82343","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"278329","A 82345","Interior-view of chair","Dr Joanna Close-Brooks","Item Level","1985",
"278330","A 82346","Interior-view of restored front of Trades Loft, as hung on wall","Dr Joanna Close-Brooks","Item Level","1985",
"278331","A 82348","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"278332","B 41812","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"278333","B 41816","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"278335","B 41979","Interior-general view
Copied from George Washington Wilson photograph","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","c. 1900",
"278336","B 41973","Interior-general view
Copied from George Washington Wilson photograph","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","c. 1900",
"278337","A 3201","View of window before restoration","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1980",
"278338","A 14046","St. Duthus's Collegiate Church, Castle Brae.
View from South East including graveyard.","-","Item Level","1985",
"278339","A 14047","View from South East","-","Item Level","1985",
"278340","A 14048","View from South East","-","Item Level","1985",
"278341","A 14049","St. Duthus's Collegiate Church, Castle Brae.
View from South East, from within graveyard.","-","Item Level","1985",
"278342","A 14050","General view","-","Item Level","1985",
"278343","A 14051 CN","View from South East","-","Item Level","1985",
"278344","A 14052","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of pulpit.","-","Item Level","1985",
"278345","A 14053","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of trades loft panel.","-","Item Level","1985",
"278346","RCD 30/1","Plan","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278347","RCD 30/2","South and East Elevations","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278348","RCD 30/3","North and West Elevations","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278350","RCD 30/4","Sediliae-details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278351","RCD 30/5","East Window-details and elevation","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278352","RCD 30/6","East Window-details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278353","RCD 30/7","South East Window-details and elevations","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278354","RCD 30/8","Central and West Windows, South side-elevation and details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278355","RCD 30/9","South doorway-elevation and details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278356","RCD 30/10","West doorway-elevation and details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
