"Canmore-download-Wed, 01 May 2024 16:54:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1531180","551 500/1/16/1","Pollphail Village","Historic Environment Scotland","Batch Level","9/5/2016",
"1159236","DP 069932","General oblique aerial view centred on the village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/6/2009",
"1159237","DP 069933","General oblique aerial view centred on the marina, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/6/2009",
"1526707","DP 235035","Detail of washing machine and tumble drier, painted by Stormie Mills and System, members of Agents of Change.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2015",
"1532417","DP 238929","General view of accommodation block, taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532418","DP 238930","View of accommodation block, taken from the north-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532419","DP 238931","General view of accommodation blocks, taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532420","DP 238932","View of accommodation blocks, taken from the north-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532421","DP 238933","View of accommodation block, gable end, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532422","DP 238934","General view of access track taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532423","DP 238935","View of accommodation blocks taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532424","DP 238936","General view of central block and graffiti, taken from the north-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532425","DP 238937","Detail view of graffiti throw-up.","Historic Environment Scotland","Item Level","10/5/2016",
"1532426","DP 238938","Detail view of stencil graffiti.","Historic Environment Scotland","Item Level","10/5/2016",
"1532427","DP 238939","General view of stencil graffiti taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532429","DP 238941","Detail view of throw-up graffiti, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532430","DP 238942","Detail view of graffiti piece by Spore, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532431","DP 238943","Detail of graffiti art on central block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532432","DP 238944","General view of graffiti art on central block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532433","DP 238945","View of graffiti art on laundry block, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532434","DP 238946","View of graffiti art on laundry block, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532435","DP 238947","View of graffiti art by System (l) and Storimie Mills (r), taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532436","DP 238948","Detail view of graffiti art by System, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532437","DP 238949","Detail view of graffiti art by Stormie Mills, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532438","DP 238950","General view of graffiti art piece by Smug, taken from the south-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532439","DP 238951","General view of accommodation block, taken from the south-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532440","DP 238952","Detail view of Stormie Mills character and later graffiti writing, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532441","DP 238953","Detail view of Stormie Mills character, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532442","DP 238954","Graffiti art by Derm, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532443","DP 238955","Collaborative graffiti art by System and Derm, on stair tower of the main block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532444","DP 238956","Detail of graffiti art, taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532445","DP 238957","General view of accommodation block, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532446","DP 238958","General view of accommodation block, taken from the south-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532447","DP 238959","View of accommodation block and graffiti art, taken from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532448","DP 238960","General view of main coutryard, taken from the north-west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532449","DP 238961","View of graffiti art by Derm, Timid and Stormie Mills on gable end of accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532450","DP 238962","Detail view of graffiti art by Derm, Timid and Stormie Mills on gable end of accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532451","DP 238963","Detail view of graffiti art by Derm, Timid and Stormie Mills on gable end of accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532452","DP 238964","Detail view of graffiti art by Derm and Timid on gable end of accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532453","DP 238965","Detail view of graffiti art by Stormie Mills on gable end of accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532454","DP 238966","View of graffiti art by Juice 126 and System, on the gable end of an accommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532455","DP 238967","View of accommodation block and graffiti art by System and Juice 126, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532456","DP 238968","General view of northern accommodation blocks, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532457","DP 238969","General view of northern accommodation blocks, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532458","DP 238970","General view of northern accommodation blocks, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532460","DP 238972","Stencil graffiti art on door, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532461","DP 238973","Detail of Stormie Mills character and later writing, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532462","DP 238974","Detail of Stormie Mills character.","Historic Environment Scotland","Item Level","10/5/2016",
"1532463","DP 238975","General view of graffiti art by Stormie Mills (character) and tag (Remi Rough).","Historic Environment Scotland","Item Level","10/5/2016",
"1532464","DP 238976","View of Stormie Mills character, located in the northern accommodation block.","Historic Environment Scotland","Item Level","10/5/2016",
"1532465","DP 238977","General  view of Stormie Mills character, located in the northern accommodation block, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532466","DP 238978","View of Stormie Mills character, located in the northern accommodation block, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532467","DP 238979","View of graffiti art by Timid, on northern accomodation block.","Historic Environment Scotland","Item Level","10/5/2016",
"1532468","DP 238980","Detail view of graffiti art by Derm and Stormie Mills on gable end of accommodation block, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532469","DP 238981","View between two accommodation blocks, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532470","DP 238982","Detail of graffiti art by Timid, in doorway of northern acommodation block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532471","DP 238983","Detail of graffiti art by Timid, in doorway of northern acommodation block, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532472","DP 238984","General view of main block at Pollphail, taken from the north-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532473","DP 238985","View of accommodation block.","Historic Environment Scotland","Item Level","10/5/2016",
"1532474","DP 238986","View of accommodation block.","Historic Environment Scotland","Item Level","10/5/2016",
"1532475","DP 238987","General view of graffiti art by Stormie Mills (character) and tag (Remi Rough), with later writing.","Historic Environment Scotland","Item Level","10/5/2016",
"1532476","DP 238988","View of graffiti art by Derm.","Historic Environment Scotland","Item Level","10/5/2016",
"1532477","DP 238989","General view of main block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532478","DP 238990","General view rom main courtyard looking north.","Historic Environment Scotland","Item Level","10/5/2016",
"1532479","DP 238991","General view of main block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532480","DP 238992","General view of main block stair tower, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532481","DP 238993","View of main block, taken from the east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532482","DP 238994","View of graffiti art, possbly by Stormie Mills.","Historic Environment Scotland","Item Level","10/5/2016",
"1532483","DP 238995","View of graffiti art, possbly by Stormie Mills.","Historic Environment Scotland","Item Level","10/5/2016",
"1532484","DP 238996","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532485","DP 238997","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532486","DP 238998","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532487","DP 238999","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532488","DP 239000","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532489","DP 239001","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532490","DP 239002","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532491","DP 239003","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532492","DP 239004","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532493","DP 239005","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532494","DP 239006","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532495","DP 239007","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532496","DP 239008","General view of Pollphail village, taken from the south-east.","Historic Environment Scotland","Item Level","10/5/2016",
"1532497","DP 239009","Graffiti art by Smug, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532498","DP 239010","Graffiti art by Smug, taken from the south.","Historic Environment Scotland","Item Level","10/5/2016",
"1532499","DP 239011","Graffiti art by Remi/Rough, takne from the west.","Historic Environment Scotland","Item Level","10/5/2016",
"1532500","DP 239012","Graffiti art tag by Smug.","Historic Environment Scotland","Item Level","10/5/2016",
"1532501","DP 239013","Graffiti art on exterior wal of laundry block, taken from the north.","Historic Environment Scotland","Item Level","10/5/2016",
"1539743","DP 242073","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539744","DP 242074","Central block. View of graffiti art by Jason System and Derm from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539745","DP 242075","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539746","DP 242076","Central block. View from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539757","DP 242077","Central block. View of graffiti art by Stormie Mills from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539758","DP 242078","Central block. View of graffiti art by Derm from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539759","DP 242079","Laundry block. View of graffiti art by Derm from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539760","DP 242080","Laundry block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539761","DP 242081","Accommodation block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539762","DP 242082","Accommodation block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539763","DP 242083","Central block. View from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539764","DP 242084","Central block. View of graffiti art by Stormie Mills from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539765","DP 242085","Central block. View of graffiti art by Stormie Mills from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539766","DP 242086","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539767","DP 242087","Central block. View of graffiti art by Stormie Mills and Derm from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539768","DP 242088","Central block. Detail of graffiti art by Stormie Mills and Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539769","DP 242089","Central block. View of graffiti art by Derm from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539770","DP 242090","Central block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539771","DP 242091","Central block. View of graffiti art by Derm from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539772","DP 242092","Central block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539773","DP 242093","Central block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539774","DP 242094","Central block. View of graffiti art by Derm from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539775","DP 242095","Central block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539776","DP 242096","Central block. View of graffiti art by Stormie Mills from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539777","DP 242097","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539778","DP 242098","Central block. View of graffiti art from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539779","DP 242099","Central block. View of graffiti art by Derm from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539780","DP 242100","Central block. View of graffiti art by Derm from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539781","DP 242101","Central block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539782","DP 242102","Central block. View of graffiti art by Derm from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539783","DP 242103","Central block. View of graffiti art by Derm from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539784","DP 242104","Central block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539785","DP 242105","Central block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539786","DP 242106","Central block. Detail of graffiti art by Timid.","Historic Environment Scotland","Item Level","9/5/2016",
"1539787","DP 242107","Central block. View of graffiti art by Timid from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539788","DP 242108","Central block. View of graffiti art by Timid from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539789","DP 242109","Laundry Block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539790","DP 242110","Laundry block. View of graffiti art from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539791","DP 242111","Laundry block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539792","DP 242112","Central block. View of graffiti art by System and Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539793","DP 242113","Central block. Detail of graffiti art by System and Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539794","DP 242114","Central block. View of graffiti art by Spore from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539795","DP 242115","Central block. Detail of graffiti art by Spore.","Historic Environment Scotland","Item Level","9/5/2016",
"1539796","DP 242116","Central block. View from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539797","DP 242117","Central block. View of graffiti art from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539798","DP 242118","Central block. View of graffiti art from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539799","DP 242119","Central block. View from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539800","DP 242120","Central block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539801","DP 242121","Laundry block. View of graffiti art by System from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539802","DP 242122","Laundry block. Detail of graffiti art by system.","Historic Environment Scotland","Item Level","9/5/2016",
"1539803","DP 242123","Laundry block. View of graffiti art from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539804","DP 242124","Laundry block. View of graffiti art from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539805","DP 242125","Laundry block. View of graffiti art from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539806","DP 242126","Laundry block. View of graffiti art by Stormie Mills and System from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539807","DP 242127","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539808","DP 242128","Laundry block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539809","DP 242129","Central block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539810","DP 242130","Central block. View from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539811","DP 242131","Central block. View of graffiti art by System from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539812","DP 242132","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539813","DP 242133","Central block. View of graffiti art by Derm (?) from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539814","DP 242134","Central block.  View of graffiti art from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539815","DP 242135","Central block. View of graffiti art by Juice 126 from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539816","DP 242136","Central block. View from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539817","DP 242137","Central block. View of graffiti art by Stormie Mills from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539818","DP 242138","Central block. View of graffiti art by Stormie Mills and Timid from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539819","DP 242139","Central block. Detail of graffiti art by Bamr and Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539820","DP 242140","Central block. View of graffiti art by Bamr from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539821","DP 242141","Central block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539822","DP 242142","Central block. View from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539823","DP 242143","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539824","DP 242144","Central block. View of graffiti art by Stormie Mills from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539825","DP 242145","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539826","DP 242146","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539827","DP 242147","Central block. View of graffiti art by Stormie Mills from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539828","DP 242148","Accommodation block. View from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539829","DP 242149","Central block. First floor. View of terrace from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539830","DP 242150","Central block. First floor. View of terrace from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539831","DP 242151","Central block. First floor. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539832","DP 242152","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539833","DP 242153","Central block. View of graffiti art by Stormie Mills from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539834","DP 242154","Central block. View from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539835","DP 242155","Central block. View of graffiti art by Juice 126 from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539836","DP 242156","Central block. Detail of graffiti art by Juice 126.","Historic Environment Scotland","Item Level","9/5/2016",
"1539837","DP 242157","Central block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539838","DP 242158","Central block. View of graffiti art by Stormie Mills from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539839","DP 242159","Central block. View of graffiti art by Stormie Mills from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539840","DP 242160","Central block. View of graffiti art by Stormie Mills from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539841","DP 242161","Central block. View from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539842","DP 242162","Central block. View of graffiti art by Stormie Mills from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539843","DP 242163","Central block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539844","DP 242164","Central block. View of graffiti art by Stormie Mills from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539845","DP 242165","Laundry block. View of graffiti art by System and Stormie Mills from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539846","DP 242166","Laundry block. View of graffiti art by Timid from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539847","DP 242167","Laundry block. View of graffiti art by Remi/Rough from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539848","DP 242168","Laundry block. View of graffiti art by Remi/Rough from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539849","DP 242169","Laundry block. Detail of tag by Smug.","Historic Environment Scotland","Item Level","9/5/2016",
"1539850","DP 242170","Laundry block. View from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539851","DP 242171","Accommodation block. View of graffiti art by Remi/Rough and Stormie Mills from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539852","DP 242172","Accommodation block. Detail of graffiti art by Remi/Rough and Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539853","DP 242173","Accommodation block. View of graffiti art from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539854","DP 242174","Accommodation block. View from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539855","DP 242175","Accommodation block. View of graffiti art from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539856","DP 242176","Accommodation block. Detail of graffiti art by Stormie Mills from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539857","DP 242177","Accommodation block. View from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539858","DP 242178","Accommodation block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539859","DP 242179","Laundry block. View of graffiti art from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539860","DP 242180","Central block. Detail of graffiti by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539861","DP 242181","Accommodation block. View of graffiti art from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539862","DP 242182","Accommodation block. View of graffiti art from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539863","DP 242183","Accommodation block. View of graffiti art from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539864","DP 242184","Accommodation block. View of graffiti art by Stormie Mills from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539865","DP 242185","Accommodation block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539866","DP 242186","Accommodation block. Detail of graffiti art by Timid.","Historic Environment Scotland","Item Level","9/5/2016",
"1539867","DP 242187","Accommodation block. View of graffiti art by Derm from South.","Historic Environment Scotland","Item Level","9/5/2016",
"1539868","DP 242188","Accommodation block. View of graffiti art by Stormie Mills from north.","Historic Environment Scotland","Item Level","9/5/2016",
"1539869","DP 242189","Accommodation block. Detail of graffiti art by Stormie Mills.","Historic Environment Scotland","Item Level","9/5/2016",
"1539870","DP 242190","Accommodation block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539871","DP 242191","Accommodation block. View of graffiti art from south. (?)","Historic Environment Scotland","Item Level","9/5/2016",
"1539872","DP 242192","Accommodation block. View of graffiti art by Derm and Stormie Mills from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539873","DP 242193","Accommodation block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539874","DP 242194","Central block. View of graffiti art by Derm from north east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539875","DP 242195","Central block. View of graffiti art by Derm from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539876","DP 242196","Central block. First floor. View of graffiti by Stormie Mills from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539877","DP 242197","Central block. View from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539878","DP 242198","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539879","DP 242199","Central block. View from west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539880","DP 242200","Central block. Detail of graffiti art.","Historic Environment Scotland","Item Level","9/5/2016",
"1539881","DP 242201","Central block. View from south west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539882","DP 242202","Central block. View of graffiti art by Stormie Mills from east.","Historic Environment Scotland","Item Level","9/5/2016",
"1539883","DP 242203","Accommodation block. View from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539884","DP 242204","Accommodation block. View from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539885","DP 242205","Accommodation block. View of graffiti art from south.","Historic Environment Scotland","Item Level","9/5/2016",
"1539886","DP 242206","Laundry block. Detail of graffiti art by Derm.","Historic Environment Scotland","Item Level","9/5/2016",
"1539887","DP 242207","Laundry block. View of graffiti art from north west.","Historic Environment Scotland","Item Level","9/5/2016",
"1539888","DP 242208","Central block. View of graffiti art by Timid from south east.","Historic Environment Scotland","Item Level","9/5/2016",
"1548275","DP 246441","Detail of graffiti art by System, with latitude and longitude details. Taken from the west.","Historic Environment Scotland","Item Level","24/8/2010",
"1548276","DP 246442","General view of the collaborative graffiti art at Pollphail village, taken from the east.","Historic Environment Scotland","Item Level","24/8/2010",
"1548277","DP 246443","General view of two of Stormie Mill's figures, taken from the north.","Historic Environment Scotland","Item Level","27/8/2010",
"1548894","SC 1548894","Map showing the locations of graffiti discussed in the paper on Pollphail Village in the publication 'Archaeology and Photography: Time, Objectivity and Archive', by Dan Hicks and Lesley Mcfadyen (eds.) due to be published in 2018","Historic Environment Scotland","Item Level","13/1/2017",
"1577193","DP 259378","View of one of Stormie Mill's figures on an exterior fire door.","Historic Environment Scotland","Item Level","24/8/2010",
"1577194","DP 259379","View of one of Stormie Mill's figures.","Historic Environment Scotland","Item Level","24/8/2010",
"1577195","DP 259380","View of one of Stormie Mill's figures.","Historic Environment Scotland","Item Level","24/8/2010",
"1577196","DP 259381","Detail of System's painting.","Historic Environment Scotland","Item Level","24/8/2010",
"1577282","DP 259382","General view of main stairwell with multiple graffiti images.","Historic Environment Scotland","Item Level","24/8/2010",
"1577283","DP 259383","View of one of Stormie Mill's figures.","Historic Environment Scotland","Item Level","24/8/2010",
"1577284","DP 259384","General view of main stairwell with multiple graffiti images.","Historic Environment Scotland","Item Level","24/8/2010",
"1577285","DP 259385","View of main stairwell with multiple graffiti images.","Historic Environment Scotland","Item Level","24/8/2010",
"1577286","DP 259386","View of roof of main stairwell.","Historic Environment Scotland","Item Level","24/8/2010",
"1577287","DP 259387","Detail view of graffiti image.","Historic Environment Scotland","Item Level","24/8/2010",
"1577288","DP 259388","General view of composite image by Agents of Change: Derm, RemiRough, Juice 126, Jason System, Timid and Stormie Mills.","Historic Environment Scotland","Item Level","24/8/2010",
"1577289","DP 259389","View of one of Stormie Mill's figures.","Historic Environment Scotland","Item Level","24/8/2010",
"1577290","DP 259390","View of one of Stormie Mill's figures.","Historic Environment Scotland","Item Level","24/8/2010",
"1577291","DP 259391","Composite view of one of Stormie Mill's figures and Derm's lines.","Historic Environment Scotland","Item Level","24/8/2010",
"1577292","DP 259392","Detail of stencil graffiti.","Historic Environment Scotland","Item Level","10/5/2016",
"1577293","DP 259393","General view of composite image by Agents of Change: Derm, RemiRough, Juice 126, Jason System, Timid and Stormie Mills.","Historic Environment Scotland","Item Level","24/8/2010",
"1577294","DP 259394","General view of composite image by Agents of Change: Derm, RemiRough, Juice 126, Jason System, Timid and Stormie Mills.","Historic Environment Scotland","Item Level","24/8/2010",
"1577295","DP 259395","-","Historic Environment Scotland","Item Level","24/8/2010",
"1577296","DP 259396","-","Historic Environment Scotland","Item Level","24/8/2010",
"1665994","WP 005104","Digital copy of Archaeology InSites feature regarding Pollphail Industrial Village and Graffiti Art Gallery, Argyll and Bute","Historic Environment Scotland","Item Level","1/1/2017",
"2181837","SC 2181837","Map of Pollphail village showing the location of the artworks created by the Agents of Change","Historic Environment Scotland","Item Level","2016",
