"Canmore-download-Fri, 19 Apr 2024 19:56:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390759","C 40832","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"390760","C 40833","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"390761","C 40834","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"390762","C 40835","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"390763","C 40836","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"658899","A 24611","General view of Milton of Auchinhove.","List C Survey","Item Level","1975",
"666058","A 24612","General view of remains.","-","Item Level","1975",
"666059","A 24613","General view of Milton of Auchinhove.","-","Item Level","1975",
"1400972","MS 7258","Miscellaneous material relating to archaeological excavations. Includes report on three stone objects from Kincardineshire and associated photographic prints and a report on Auchinhove Castle.","Alan Small","Item Level","c. 1964",
"1640075","SC 1640075","General view of Milton of Auchinhove.","List C Survey","Item Level","1975",
"1640361","SC 1640361","General view of remains.","-","Item Level","1975",
"1640362","SC 1640362","General view of Milton of Auchinhove.","-","Item Level","1975",
"1697890","SC 1697890","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1697891","SC 1697891","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1697892","SC 1697892","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1697893","SC 1697893","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"1697894","SC 1697894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"2372541","SC 2372541","Auchenhove Castle, Eastermains, NJ50SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372542","SC 2372542","Auchenhove Castle, Eastermains, NJ50SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372543","SC 2372543","Auchenhove Castle, Eastermains, NJ50SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
