"Canmore-download-Mon, 06 May 2024 22:39:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"181613","A 56181","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181614","A 56182","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181615","A 56183","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181616","A 56184","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181617","A 56185","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181618","A 56186","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181619","RE 1621 PO","Postcard view of station square.
c.1930's","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181620","RE 1636 PO","View of train at Wemyss bay station.
c.1920's","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181621","RE 1028 PO","Interior.
View along platform.","John Gerrard","Item Level","1978",
"181622","RE 1030 PO","View from South.","John Gerrard","Item Level","1978",
"181623","RE 1032 PO","View of entrance to station.","John Gerrard","Item Level","1978",
"181624","RE 1110","View from South-East.","-","Item Level","1978",
"181625","RE 1109","View from South.","-","Item Level","1978",
"181626","B 56597 CN","View of steel framed concrete curtain wall at East side of station.","-","Item Level","9/10/1991",
"181627","B 56596 CN","View from South-East of curtain wall on East side of station with ornate red sandstone portion at North end.","-","Item Level","9/10/1991",
"181628","B 56596","View from South-East of curtain wall on East side of station showing ornate red sandstone portion at North end.","-","Item Level","9/10/1991",
"181629","B 56595","View from North-East of curtain wall on East side of station and ornate sandstone portion at North end.","-","Item Level","9/10/1991",
"181630","A 61930 CN","View of foyer and ticket office from South.","-","Item Level","18/11/1987",
"181631","A 61929 CN","View of frontage from South-East.","-","Item Level","18/11/1987",
"181632","A 61928 CN","View of pier from South.","-","Item Level","1987",
"181633","A 61927","View of station house from East.","-","Item Level","1987",
"181634","B 56608 CN","View of north side of covered walkway to ferry fro West.","-","Item Level","9/10/1991",
"181635","B 56607 CN","View from South-West of ferry terminal end.","-","Item Level","9/10/1991",
"181636","B 56607","View from South-West of ferry terminal end.","-","Item Level","9/10/1991",
"181637","B 56606 CN","Interior.
View of reburbished walkway.","-","Item Level","9/10/1991",
"181638","B 56606","Interior.
View of refurbished walkway.","-","Item Level","9/10/1991",
"181639","B 56605","Interior.
View of urinals made by South Hook Potteries of Kilmarnock.","-","Item Level","9/10/1991",
"181640","B 56604","Interior.
View of bar from North-East.","-","Item Level","9/10/1991",
"181641","B 56603","Interior.
View of taxi office from South-East.","-","Item Level","9/10/1991",
"181642","RE 1631 PC","Postcard view of interior of station.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"181643","RE 1630 PC","Postcard view of interior of station
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"181644","RE 1629 PC","Postcard view of interior of station.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1910",
"181645","RE 1628 PC","Postcard view of interior of station.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1910",
"181646","C 33062 PC","Postcard view of interior of railway station, Wemyss Bay (concourse).","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1934",
"181647","RE 1627 PO","View of concourse at point where ferry walkway starts.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1934",
"181648","RE 1625 PO","Cutting showing view of walkway at station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"181649","RE 1624 PO","Postcard view of interior of railway station, Wemyss Bay.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1939",
"181650","RE 1638 PO","Postcard view of upper Skelmorlie and pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181651","RE 1637 PO","Cutting showing view of train arriving at station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"181652","RE 1634 PC","Postcard view of the pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181653","RE 1633 PC","Postcard view of walkway leading to pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181654","RE 1623 PC","Postcard view of concourse.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"181655","B 56612 CN","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"181656","B 56612","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"181657","B 56611","Interior.
View from West of raised portions of platform canopies where they meet the central concourse, and the rear of the semi-circular booking office.","-","Item Level","9/10/1991",
"181658","B 56610 CN","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"181659","B 56610","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"181660","B 56609","View of North-West side of station from South-West.","-","Item Level","9/10/1991",
"181661","B 56608","View of North side of covered walkway to ferry from West.","-","Item Level","9/10/1991",
"181662","B 56602 CN","Interior.
View of longitudinal steel truss supporting roof canopy.","-","Item Level","9/10/1991",
"181663","B 56602","Interior.
View of longitudinal steel truss supporting platform canopy.","-","Item Level","9/10/1991",
"181664","B 56600","Detail of ornate bracketed shelf.","-","Item Level","9/10/1991",
"181665","B 56601","Detail of ornate pediment over main exit.","-","Item Level","9/10/1991",
"181666","B 56599","View from E of brick and lattice steel-braced W curtain wall.","-","Item Level","1991",
"181667","B 56598 CN","View of South portion of East curtain wall.","-","Item Level","9/10/1991",
"181668","B 56598","View of South portion of East curtain wall.","-","Item Level","9/10/1991",
"181669","B 56597","View of steel framed concrete curtain wall at East side of station.","-","Item Level","9/10/1991",
"181670","A 61926","View of station cottages from South-East.","-","Item Level","18/11/1987",
"181671","A 61925","View from ferry to Bute of pier and station.","-","Item Level","18/11/1987",
"181672","A 61924","View from ferry to Bute of pier and station.","-","Item Level","18/11/1987",
"181673","A 61923","Interior.
Detail of underside of canopy and fabricated steel framework.","-","Item Level","18/11/1987",
"181674","A 61922","Detail of roof steelwork.","-","Item Level","1987",
"181675","A 61921","Detail of cast iron column and rusted canopy steelwork in North of station.","-","Item Level","1987",
"181676","A 61920","Detail of cast-iron column head and canopy steelwork.","-","Item Level","1987",
"181677","A 61919","Interior.
Detail of canopy steel work.","-","Item Level","18/11/1987",
"181678","A 61918","View of platforms from North.","-","Item Level","18/11/1987",
"181679","A 61917","View of column and canopy from South.","-","Item Level","18/11/1987",
"181680","A 61916","View of platforms from South.","-","Item Level","18/11/1987",
"181681","A 61915","View of platforms from North.","-","Item Level","1987",
"181682","A 61914","View of platforms 1 and 2 from South.","-","Item Level","18/11/1987",
"181683","A 61913","Interior.
View of walkway.","-","Item Level","18/11/1987",
"181684","A 61912","View of South side of pier from West.","-","Item Level","18/11/1987",
"181685","A 61911","Interior.
View of foyer and ticket office from South.","-","Item Level","18/11/1987",
"181686","A 61910","View of pier from South.","-","Item Level","18/11/1987",
"181687","A 61909","View of frontage from East.","-","Item Level","18/11/1987",
"181688","A 61908","View of frontage from South-East.","-","Item Level","18/11/1987",
"181689","RE 1116","Interior.
General view.","-","Item Level","1978",
"181690","RE 1115 PO","Interior.
View of walkway.","-","Item Level","1978",
"181691","RE 1114","General view.","-","Item Level","1978",
"181692","RE 1113","Detail of ceiling.","-","Item Level","1978",
"181693","RE 1112","Interior.
View of walkway.","-","Item Level","1978",
"181694","RE 1111","Interior. 
General view.","-","Item Level","1978",
"181695","RE 1031 PO","View from East.","John Gerrard","Item Level","1978",
"181696","RE 1029 PO","Interior.
View of left luggage area.","John Gerrard","Item Level","1978",
"181697","RE 1027 PO","View of tower from South-East.","John Gerrard","Item Level","1978",
"181698","RE 1635 PO","View of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1958",
"181699","RE 1622 PO","Postcard view of Wemyss Bay from Station Hill.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"181700","RE 1632 PC","Postcard view of station and pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"181701","DC 26157","Copy of elevations,plans and section.
Insc : 'screen walls of station shed, coal and oil store, etc.'
Variety of scales used
d: 20th century
Acc No.
","-","Item Level","-",
"181702","DC 26162","Copy of plan.
Insc :'Roof plan'.
d : 20th century
Acc No.","-","Item Level","-",
"181703","DC 26164","Copy of elevations and plan.
Insc :'Details of gable over oriel window in central waiting room.'
d: 20th century
Acc No.","-","Item Level","-",
"181704","DC 26166","Copy of elevation, section and plan.
Insc: 'Details of internal elevation of main buildings.'
d: 20th century
Acc No.","-","Item Level","-",
"181705","DC 26168","Copy of plan and section.
Insc : 'Plan of foundations to columns'.
d: 20th century
Acc No.","-","Item Level","-",
"181706","DC 26167","Copy of elevations, plan and sections.
Insc : 'Details of stationmasters room'.
d: 20th century
Acc No.","-","Item Level","-",
"181707","DC 26165","Copy of plan, elevation and section.
Insc :'Details of refreshment room.'
d: 20th century
Acc No.","-","Item Level","-",
"181708","DC 26163","Copy of elevations and plan.
Insc :'Details of gable at entrance.'
d: 20th century
Acc No.","-","Item Level","-",
"181709","DC 26161","Copy of section and elevations.
Insc :'Internal elevations of main buildings'.
d: 20th century
Acc No.
","-","Item Level","-",
"181710","DC 26158","Copy of elevations, plan and section.
Insc : 'Screen walls of station shed, coal and oil store,etc.'
d: 20th century
Various scales used.
Acc No.","-","Item Level","-",
"181711","DC 26160","Copy of elevation and plans.
Insc :'East screen, wall of station and meter house.'
d: 20th century
Acc No.","-","Item Level","-",
"181712","DC 26159","Copy of plan, section and elevations.
Insc :'Gable at waiting room lavatories and at parcels office.'
d: 20th century
Acc No.","-","Item Level","-",
"181713","DC 26169","Copy of elevations, plan and section.
Insc ;'Amended drawing of windows in ground floor of tower,etc'.
d: 20th century
Acc No.","-","Item Level","-",
"181714","DC 26170","Copy of elevation.
Insc : 'Details of tower'.
d: 20th century
Acc No.","-","Item Level","-",
"181715","DC 26171","Copy of sections and elevations.
Insc : 'Details of roof between circulating area and platforms and to pier, etc'.
d: 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181716","DC 26174","Copy of elevations.
Insc : 'Retaining wall along back of up line platform'.
d : 20th century
Acc No.","-","Item Level","-",
"181717","DC 26173","Copy of elevation.
Insc ; 'Amended drawing of underbuilding for roof columns on platforms'.
d : 20th century
Acc No.","-","Item Level","-",
"181718","DC 26172","Copy of sections, elevations and plan.
Insc : 'Details of main passage between station and pier'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181719","DC 26175","Copy of elevations and sections.
Insc : 'Screen walls'.
d : 20th century
Acc No.","-","Item Level","-",
"181720","DC 26177","Copy of elevations and plans.
Insc : 'Details of platforms' verandah roofing at North end'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181721","DC 26180","Copy of elevations and sections.
Insc : 'Details of platforms' verandah roofing at South end'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181722","DC 26178","Copy of sections, elevations and plan.
Insc : 'Detail of steelwork of substructure of main passage between station and pier'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181723","DC 26184","Copy of sections.
Insc : 'Details of platforms and walls, etc@.
d : 20th century
Acc No.","-","Item Level","-",
"181724","DC 26183","Copy of elevations and sections.
Insc : 'Details of roof of luggage platform & steelwork of steel wall'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181725","DC 26182","Copy of sections and elevations.
Insc : 'Details of roof of circulating area'.
d : 20th century
Acc No.
Various scales used.","-","Item Level","-",
"181726","DC 26181","Copy of plan.
Insc : 'Plan of steel work of circulating area and platforms verandahs'.
d : 20th century
Acc No.","-","Item Level","-",
"181727","DC 26176","Copy of section.
Insc : 'Amended drawing of underbuilding for roof columns on platforms@.
d : 20th century
Acc No.","-","Item Level","-",
"302362","B 85792 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302363","B 85793 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302364","B 85794 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"357731","SC 357731","Interior.
View of reburbished walkway.","-","Item Level","-",
"373700","D 15459","Section though arrival platform at Wemyss Bay.","-","Item Level","1997",
"373701","SC 373701","Section though arrival platform at Wemyss Bay.","-","Item Level","-",
"503550","SC 503550","Coloured postcard view of interior of Wemyss Bay station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"503553","SC 503553","Coloured postcard view of interior of Wemyss Bay station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"503555","SC 503555","Coloured postcard view of walkway leading to pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"512791","SC 512791","Wemyss Bay Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512792","SC 512792","Wemyss Bay Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512793","SC 512793","Wemyss Bay Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512794","SC 512794","Wemyss Bay Station
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512795","SC 512795","Wemyss  Bay Station; Interior
View of central ticket booth","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512796","SC 512796","Wemyss Bay Station; Interior
View of central ticket booth","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512797","SC 512797","Wemyss Bay Station; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512798","SC 512798","Wemyss Bay Station; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512799","SC 512799","Wemyss Bay Station; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"516599","SC 516599","Wemyss Bay Station
View of train in station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"516600","SC 516600","Wemyss Bay Station
View of Platform and awning","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"684274","SC 684274","View from SW of ferry terminal end.  Terminal walkway for Rothesay ferry showing two 'Glasgow Movement' - style towers.","-","Item Level","1991",
"684275","SC 684275","View of frontage from SE.","-","Item Level","1987",
"684276","SC 684276","View of foyer and ticket office from S.","-","Item Level","1987",
"684417","SC 684417","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"704376","B 31691","Postcard view of Wemyss Bay pier from the air.
c.1930's","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"705777","D 50832","Modern copy of postcard view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1910",
"733902","D 50826 CN","Modern copy of postcard showing view of walkway.","-","Item Level","-",
"733907","D 50825","Modern copy of postcard showing view of pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"733915","D 50833","Modern copy of postcard showing interior view of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1910",
"733925","RE 1635 PC","Postcard view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1958",
"733928","D 50829","Modern copy of postcard showing interior of station.","-","Item Level","c. 1958",
"733930","RE 1636 PC","Postcard view of train at station.","General Collection","Item Level","c. 1920",
"733937","D 50830","Modern copy of postcard showing train at station.","-","Item Level","c. 1920",
"733946","RE 1621 PC","Postcard view of station square.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"733955","RE 1638 PC","Postcard view of station and pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"733960","RE 1622 PC","Postcard view of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"733965","RE 1624 PC","Postcard view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"734046","RE 1626 PC","Postcard view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1934",
"734048","C 33062","Modern copy of postcard showing view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1934",
"734049","RE 1627 PC","Postcard view of interior of station.","General Collection","Item Level","c. 1934",
"734057","D 50828 CN","Modern copy of postcard showing view of interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"734061","D 50827 CN","Modern copy of postcard showing interior of station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1935",
"734067","RE 1645 CS","View of concourse.","-","Item Level","-",
"744440","PC 1/14V/2","View of interior of station, Wemyss Bay.","General Collection","Item Level","1939",
"774553","MS 749/5653","John R Hume Industrial/CBA cards
Filed under Renfrewshire, Inverkip parish. Prints attached (see NMRS MS/479 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/2/1971",
"774598","SC 774598","General view from W showing covered walk-way, clock-tower and pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/2/1971",
"774600","SC 774600","General view from W on MV Glen Sannox showing covered walk-way and pier with clock-tower in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/2/1971",
"775998","SC 775998","View from SSW showing SSW front of clock tower and part of station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/2/1971",
"785679","PC 1/14/3","General view of the Pier, Wemyss Bay.

















































General view of the Pier, Wemyss Bay.
POSTCARD ALBUM No 1: RENFREW AND BUTE","General Collection","Item Level","-",
"807237","SC 807237","Interior.
View of foyer and ticket office from South.","-","Item Level","-",
"854556","SC 854556","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1019193","E 63191 CN","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019194","E 63192 CN","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019195","E 63193 CN","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1028980","SC 1028980","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1110168","SC 1110168","View of the pier.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"1245853","DP 104989","General oblique aerial view of Wemyss Bay railway station and pier, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1246282","SC 1246282","Wemyss Bay Station Pier, Wemyss Bay.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1350513","SC 1350513","View from North-East of curtain wall on East side of station and ornate sandstone portion at North end.","-","Item Level","9/10/1991",
"1350514","SC 1350514","View from South-East of curtain wall on East side of station with ornate red sandstone portion at North end.","-","Item Level","9/10/1991",
"1350515","SC 1350515","View of steel framed concrete curtain wall at East side of station.","-","Item Level","9/10/1991",
"1350516","SC 1350516","View of South portion of East curtain wall.","-","Item Level","9/10/1991",
"1350517","SC 1350517","View from E of brick and lattice steel-braced W curtain wall.","-","Item Level","1991",
"1350518","SC 1350518","Detail of ornate bracketed shelf.","-","Item Level","9/10/1991",
"1350519","SC 1350519","Detail of ornate pediment over main exit.","-","Item Level","9/10/1991",
"1350520","SC 1350520","Interior.
View of longitudinal steel truss supporting roof canopy.","-","Item Level","9/10/1991",
"1350521","SC 1350521","Interior.
View of taxi office from South-East.","-","Item Level","9/10/1991",
"1350522","SC 1350522","Interior.
View of bar from North-East.","-","Item Level","9/10/1991",
"1350523","SC 1350523","Interior.
View of urinals made by South Hook Potteries of Kilmarnock.","-","Item Level","9/10/1991",
"1350529","SC 1350529","View of north side of covered walkway to ferry fro West.","-","Item Level","9/10/1991",
"1350531","SC 1350531","View of North-West side of station from South-West.","-","Item Level","9/10/1991",
"1350532","SC 1350532","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"1350533","SC 1350533","Interior.
View from West of raised portions of platform canopies where they meet the central concourse, and the rear of the semi-circular booking office.","-","Item Level","9/10/1991",
"1350534","SC 1350534","Interior.
View of central concourse.","-","Item Level","9/10/1991",
"1350557","SC 1350557","View of frontage from South-East.","-","Item Level","18/11/1987",
"1350558","SC 1350558","View of frontage from East.","-","Item Level","18/11/1987",
"1350559","SC 1350559","View of pier from South.","-","Item Level","18/11/1987",
"1350560","SC 1350560","View of South side of pier from West.","-","Item Level","18/11/1987",
"1350561","SC 1350561","Interior.
View of walkway.","-","Item Level","18/11/1987",
"1350562","SC 1350562","View of platforms 1 and 2 from South.","-","Item Level","18/11/1987",
"1350563","SC 1350563","View of platforms from North.","-","Item Level","1987",
"1350564","SC 1350564","View of platforms from South.","-","Item Level","18/11/1987",
"1350566","SC 1350566","View of column and canopy from South.","-","Item Level","18/11/1987",
"1350567","SC 1350567","View of platforms from North.","-","Item Level","18/11/1987",
"1350569","SC 1350569","Interior.
Detail of canopy steel work.","-","Item Level","18/11/1987",
"1350570","SC 1350570","Detail of cast-iron column head and canopy steelwork.","-","Item Level","1987",
"1350571","SC 1350571","Detail of cast iron column and rusted canopy steelwork in North of station.","-","Item Level","1987",
"1350574","SC 1350574","Detail of roof steelwork.","-","Item Level","1987",
"1350576","SC 1350576","Interior.
Detail of underside of canopy and fabricated steel framework.","-","Item Level","18/11/1987",
"1350578","SC 1350578","View from ferry to Bute of pier and station.","-","Item Level","18/11/1987",
"1350579","SC 1350579","View from ferry to Bute of pier and station.","-","Item Level","18/11/1987",
"1350581","SC 1350581","View of station cottages from South-East.","-","Item Level","18/11/1987",
"1350583","SC 1350583","View of station house from East.","-","Item Level","1987",
"1350584","SC 1350584","View of pier from South.","-","Item Level","1987",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1480150","DP 215004","Oblique aerial view of Morland House, Wemyss Bay Station and Railway Station, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480151","DP 215005","Oblique aerial view of Wemyss Bay Station and Railway Station, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480153","DP 215007","Oblique aerial view of Wemyss Bay Station and Railway Station, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480154","DP 215008","Oblique aerial view of Wemyss Bay Station and Railway Station, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480155","DP 215009","Oblique aerial view of Wemyss Bay Station and Railway Station, looking SW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1520521","DP 231405","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2016",
"1665983","WP 005093","Digital copy of Archaeology InSites feature regarding Wemyss Bay Railway Station and Pier - Inverclyde","Historic Environment Scotland","Item Level","1/1/2017",
"1686348","SC 1686348","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686349","SC 1686349","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686350","SC 1686350","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686351","SC 1686351","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686352","SC 1686352","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686353","SC 1686353","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686583","SC 1686583","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686584","SC 1686584","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686585","SC 1686585","Oblique aerial view centred on the railway terminus, pier, farmsteading and the site of the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1953536","DP 320925","General view along walkway from station to ferry terminal at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953537","DP 320926","View of glazed roof and booking office at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953538","DP 320927","View along platforms 1 and 2 at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953539","DP 320928","Detail of ironwork above platforms 1 and 2 at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953540","DP 320929","Detail of ironwork in roof above platforms 1 and 2 at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953541","DP 320930","Detail of Station Cafe/Bar sign at Wemyss Bay Railway Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953542","DP 320931","View looking along platforms 1 and 2 at Wemyss Bay Railways Station and Pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"2611362","SC 2611362","View of frontage from South-East.","-","Item Level","18/11/1987",
"2611363","SC 2611363","View of frontage from East.","-","Item Level","18/11/1987",
"2611364","SC 2611364","View of pier from South.","-","Item Level","18/11/1987",
"2611365","SC 2611365","View of South side of pier from West.","-","Item Level","18/11/1987",
"2611366","SC 2611366","Interior.
View of walkway.","-","Item Level","18/11/1987",
"2611367","SC 2611367","View of platforms 1 and 2 from South.","-","Item Level","18/11/1987",
