"Canmore-download-Thu, 02 May 2024 17:31:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"639886","PSA G/6119","PSA Photograph Collection.
Undeveloped site.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"639887","PSA G/6164","PSA Photograph Collection.
Completed site.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"639888","PSA G/7993","PSA Photograph Collection.
Improvements.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"639889","PSA G/8022","PSA Photograph Collection.
Progress.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"639890","PSA G/1202","PSA Photograph Collection.
Survey of road.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"639891","PSA G/1203","PSA Photograph Collection.
Weather Station.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"639892","PSA G/1205","PSA Photograph Collection.
Progress.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"639894","PSA G/1336","PSA Photograph Collection.
Radio Station.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"639896","PSA G/1337","PSA Photograph Collection.
Toward Taynuilt Radio Station.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"1106411","H 89648 CS","Oblique aerial view of Toward Point, taken from the SW","W Black","Item Level","10/1974",
"1107544","H 89812 CS","Oblique aerial view of  Toward T.V. Transmitter, taken from the SE","W Black","Item Level","10/1974",
"1253362","DP 108627","General oblique aerial view of Toward Point, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
