"Canmore-download-Tue, 30 Apr 2024 14:34:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1520656","551 359/502","Measured drawings of castles, churches, country houses and","General Collection","Group Level","c. 1884",
"1504247","551 1/4/7/25/38","Craigievar Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/11/2005",
"1511864","551 1/4/16/31/5","Craigievar Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2010",
"1512025","551 1/4/16/30/22","Craigievar Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1512249","551 1/4/16/29/5","Craigievar Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"933640","SK ANP/8","A N PATERSON SKETCHBOOK NO. 8.
Bound in brown hardback with black leather spine.
14cm x 10cm with 83 pages showing sketches and measured surveys of architectural subjects in England and Scotland c. 1891.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Batch Level","c. 1891",
"1313708","SK 21/19","Robert Lorimer Sketchbook 19","Sir Robert Stodart Lorimer","Batch Level","4/1898",
"1525815","MS 499/6/101","Research material relating to Craigievar Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1536224","551 6/4/1/15","Photographs of Craigievar Castle 1961","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/1961",
"1556593","551 6/4/1/16","Photographs of Craigievar Castle September 1963","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","9/1963",
"1661780","551 39/1/23/1","Photographs of Craigievar Castle ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1906",
"1667432","551 6/4/1/14","Photographs of Craigievar Castle July 1959","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","13/7/1959",
"1762544","551 359/6/1/477","Illustrations from "The castellated architecture of Aberdeenshire,", Sir A L Hay, 1849.","General Collection","Batch Level","1849",
"1766721","551 6/3/1/172/3","Photographs of Craigievar Castle ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1956",
"2214307","551 39/1/23/2","Photographs of Craigievar Castle ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1932",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
