"Canmore-download-Sat, 20 Apr 2024 10:46:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"48814","RC 5195 PO","View from South East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48818","RC 5190 PO","View looking West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48819","RC 5191 PO","View looking South","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48820","RC 5192 PO","View looking South West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"48821","RC 5194 PO","View looking East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"251560","A 75272","View from South East","-","Item Level","4/1986",
"251562","A 75273","Detail of date plaque","-","Item Level","4/1986",
"251563","A 75274","View from East","-","Item Level","4/1986",
"251564","A 75275","View from North West","-","Item Level","4/1986",
"251567","A 15729","General view","List C Survey","Item Level","1975",
"251569","A 15732","General view","List C Survey","Item Level","1975",
"251570","RC 862","View from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"251572","RC 856/25","View from North West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"251574","RC 925/17","View from North West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"251576","RC 925/18","View looking South West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"251577","RC 926/19","View from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"345960","D 4209","Copy of print showing 'The town of Cromarty, drawn on the spot by I. Clark, London. Published by Smith and Elder, 65 Cornhill, 1824'
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
"346069","D 92748 PO","'Artists impression' of The Cromarty Centre, re-use of the old Cromarty Brewery as a Field Study Centre for Robert Gordon's Institute of Technology, Aberdeen","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1980",
"346072","D 92747 PO/CN","Copy of print entitled 'The town of Cromarty, drawn on the spot by I. Clark, London, published by Smith and Elder, 65 Cornhill, 1824'
Signed: 'I Clark''","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
