"Canmore-download-Fri, 24 May 2024 14:24:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"110996","A 41150","-","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1939",
"116848","A 36973","Bronze penannular brooch.","-","Item Level","1987",
"116849","A 36979","Wooden peg from crannog excavations.","-","Item Level","1987",
"116850","A 36981","Rotary querns from crannog excavations.","-","Item Level","1987",
"116852","A 36982","Socketed iron axehead from crannog excavations.","-","Item Level","1987",
"116853","A 53506","Excavation photograph : wooden troughs.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116857","A 53502","Excavation photograph : timber sub floor of building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116858","A 53501","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116859","A 53500","Peole at crannog at Loch Glashan.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116860","A 53499","Illustration print : detailed plan of central area.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116861","A 53498","People/visitors at Loch Glashan.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116862","A 53497","Excavation photograph : large wooden bowl as found buried in brushwood foundation.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116863","A 53496","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116864","A 53495","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116865","A 53494","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116866","A 53493","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116867","A 53492","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116868","A 53491","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116869","A 53490","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116870","A 53489","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116871","A 53488","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116872","A 53487","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116873","A 53486","Excavation photograph : wooden paddle.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116874","A 53485","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116875","A 53484","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116876","A 53483","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116877","A 53482","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116878","A 53481","Excavation photograph : crannog during excavation, ranging rods marking side of the house.
(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116879","A 53480","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116880","A 53479","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116881","A 53478","Excavation photograph : large wooden bowl, as found buried in brushwood foundation layer.
(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116882","A 53477","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116883","A 53476","Excavation photograph : crannog from east.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116884","A 53475","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116885","A 53474","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116886","A 53473","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116887","A 53472","Excavation photograph : view of crannog from south before excavation.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116889","A 53470","Excavation photograph : timber sub floor of building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116890","A 53469","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116891","A 53468","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116892","A 53467","Excavation photograph : rotary quern in situ.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116893","A 53466","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116894","A 53465","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116895","A 53464","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116896","A 53463","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116897","A 53462","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116898","A 53461","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116899","A 53460","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116900","A 53459","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116901","A 53458","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116902","A 53457","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116903","A 53456","Excavation photograph.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116919","DC 13486 P","Publication drawing: Loch Glashan Crannog (after Jack Scott).
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"116920","B 92730 NC","Newscutting from 'Edinburgh Evening News' 11 August 1960 regarding discovery of crannog.","General Collection","Item Level","1960",
"116938","B 53003","-","-","Item Level","1961",
"116939","B 53002","-","-","Item Level","1961",
"116956","A 62717 CS","Crannog.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1961",
"116959","A 62714 CS","The crannog from the island before excavations.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"116961","A 62712 CS","Crannog.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1961",
"117002","A 54063 PO","-","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"117019","A 53508","View of wooden troughs/bowls as found buried in brushwood foundation layer during the excavation of Loch Glashan crannog in 1960. 

","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"117020","A 53507","Excavation photograph : wooden oar.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"117032","A 53000 CS","-","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1961",
"117054","A 36980","Wooden paddle from crannog excavations.","-","Item Level","1987",
"117055","A 36978","Wooden objects from crannog excavations.","-","Item Level","1987",
"117056","A 36975","Wooden troughs from crannog excavations.","-","Item Level","1987",
"117057","A 36976","Wooden pegs from crannog excavations.","-","Item Level","1987",
"117058","A 36977","Earthen ware vessel from crannog excavations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"117059","A 36974","Crucible and fragments from crannog excavations.","-","Item Level","1987",
"307714","A 53471","Excavation photograph : view of crannog from north before excavation.

(large mounted copy print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"307718","A 53514 PO","Illustration print : general plan of crannog before excavation.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"329920","DC 36096 PO","(PMT copy of DC 36095). Plan, profile and section of oars, paddles and related artifacts from Loch Glashan crannog, Loch Kinord, Ravenstone Moss and Rubh` an Dunain, drawn for publication as RJC Mowat (1996), Logboats of Scotland (p. 95, figs 38-42).","-","Item Level","1996",
"329923","DC 36098 PO","(PMT copy of DC 36097). Plan, profile and section of troughs and bowls from Eadarloch and Loch Glashan drawn for publication as RJC Mowat (1996), Logboats of Scotland (p. 97, figs. 43-46).","-","Item Level","1996",
"330881","D 10268","View of excavation showing timber from Loch Glashan crannog in 1960.
(large mounted copies, print stored with MS/456)","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1960",
"798303","SC 798303","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798324","SC 798324","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798325","SC 798325","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798331","SC 798331","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798332","SC 798332","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798338","SC 798338","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798339","SC 798339","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798340","SC 798340","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798341","SC 798341","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798342","SC 798342","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798343","SC 798343","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"798344","SC 798344","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1060",
"801426","SC 801426","Loch Glashan excavation drawings.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"801427","SC 801427","Excavation plan, Loch Glashan showing position of finds.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"887480","SC 887480","Vertical aerial photograph showing Loch Glashan.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","-",
"1407838","DC 13487 P","Publication Drawing; crannog, Loch Glashan.
Photographic Copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"1544337","E 42074","Drawing from Loch Glashan crannog excavation","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544415","E 42065","Drawing from Loch Glashan crannog excavation","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544416","E 42073","Diagram from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544417","E 42069","Section drawings from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544418","E 42067","Drawing from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544419","E 42076","Section drawings from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544420","E 42077","Drawing from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544421","E 42071","Drawing from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544422","E 42068","Drawing from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544423","E 42066","General plan before excavation of Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544424","E 42072","Plan of Loch Glashan crannog excavation site.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544425","E 42064","Drawing from Loch Glashan excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544426","E 42070","Drawing from Loch Glashan excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
"1544429","E 42075","Drawing from Loch Glashan crannog excavation.","Papers of Jack G Scott, archaeologist, Newton Stewart, Dumfries and Galloway, Scotland","Item Level","c. 1960",
