"Canmore-download-Thu, 02 May 2024 19:07:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"94554","B 79848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94555","B 79849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94556","B 79851","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94560","B 79850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"250091","B 45786","General view from west of barn","-","Item Level","11/1990",
"250092","B 45787","General view from south west of barn","-","Item Level","11/1990",
"250093","B 45789","General view from south east of barn","-","Item Level","11/1990",
"250094","B 45790","View of stable range from west","-","Item Level","11/1990",
"250095","B 45791","View of sheds from south","-","Item Level","11/1990",
"250096","B 45792","View of stable range from east,  with Abbey Chapter House in background","-","Item Level","11/1990",
"250097","B 45793","View of covered cattle court from south east","-","Item Level","11/1990",
"250099","B 45795","Distant view from north east","-","Item Level","11/1990",
"250101","B 45796","View of carved pediment (re-dated 1849) on west gable wall of cart-shed","-","Item Level","11/1990",
"250102","B 45797","View of bracket of south gable wall of stable range","-","Item Level","11/1990",
"250103","B 45798","View of bracket of south gable wall of stable range","-","Item Level","11/1990",
