"Canmore-download-Wed, 24 Apr 2024 05:23:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52766","B 92068 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52767","B 92069 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52768","B 92070 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52769","B 92071 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52770","B 92072 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52771","B 92073 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52772","B 92075 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52773","B 92076 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52774","AB 4471","-","-","Item Level","-",
"52775","AB 4917 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52776","AB 4918 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52777","AB 4919 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52778","AB 5872 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52779","AB 5873 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52780","ABD 501/1 P","Drawing of four stones from album, page 42.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52781","B 80039","View of face of Craw Stane Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"52782","B 83552 NC","Newscutting from the 'Sunday Mail:Discover Scotland Magazine'","General Collection","Item Level","1990",
"52783","B 92067 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52784","B 92074 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52785","B 92077 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"282787","ABD 501/1 CN","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305870","D 8506","'Craw Stane', Rhynie and 'Picardy Stone' from J Stuart, The Sculptured Stones of Scotland, i, pl.6.
Filed under NJ42NE 35.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"310453","C 66613","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"698326","C 48758","Rhynie, Craw stone, photographic copy of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1995",
"773493","C 66613 S","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"782889","D 35905","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"782890","D 35906","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"782900","D 35907","Oblique aerial view of Rhyne, Craw Stone centred on a Pictish symbol stone with cairn adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"954835","E 05068 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"954836","E 05069 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"969852","G 83284 CS","General view","-","Item Level","22/2/2000",
"1318504","E 72545","Photographic copy of rubbing showing face detail of the Craw Stane Pictish symbol stone, Rhynie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325299","E 71836","View of face of Pictish symbol stone known as Craw Stane, located in Rhynie, Gordon
","Tom and Sybil Gray","Item Level","11/1990",
"1448734","E 74075","Rhynie No. 1.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1937758","SC 1937758","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937759","SC 1937759","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937760","SC 1937760","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937762","SC 1937762","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937763","SC 1937763","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"2247418","E 37626 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in distance ","-","Item Level","8/4/2003",
"2247419","E 37627 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in Distance ","-","Item Level","8/4/2003",
"2247420","E 37629 CN","View from S","-","Item Level","8/4/2003",
