"Canmore-download-Fri, 19 Apr 2024 15:35:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"579498","SC 579498","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SE.Scan of D/70972/cn, general view of Menstrie Glen. Scanned for Menstrie Glen publication.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"796780","G 90023 PC","Postcard view of village.","General Collection","Item Level","-",
"796782","G 90024 PC","Postcard view of village.","General Collection","Item Level","-",
"860091","A 3720","Menstrie and Glen Ochil, Copy of postcard showing distant view.","Kincardine Local History Group. Survey of Private Collection","Item Level","1910",
"860231","A 75848","Copy of historic photograph showing general view from S along Menstrie Burn.","Kincardine Local History Group. Survey of Private Collection","Item Level","c. 1900",
"860342","G 94042 PO","View of house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"860345","A 3718","Copy of historic photograph showing general view from S along Menstrie Burn.","Kincardine Local History Group. Survey of Private Collection","Item Level","c. 1900",
"860353","A 37447","Copy of historic photograph showing general view from S along Menstrie Burn.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"860449","CLD 15/3","Elevations of unidentified houses.","-","Item Level","1942",
"860451","CLD 15/4","Mechanical copy of drawing showing elevations of unidentified houses.","-","Item Level","1942",
"924275","D 70972 CN","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"924276","D 70973 CN","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SSE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"924277","D 70974 CN","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"993546","H 81992 PO","Copy of historic photograph showing general view.","-","Item Level","-",
"993547","H 81993 PC","Copy of historic photograph showing general view.
Title: "A bit of old Mentrie"","-","Item Level","-",
"1112900","H 81616 CS","Oblique aerial view of Menstrie, taken from the S","W Black","Item Level","10/1974",
"1205527","DP 083559","General oblique aerial view of Menstrie village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/8/2009",
"1205528","DP 083560","General oblique aerial view of Menstrie village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/8/2009",
"1205529","DP 083561","General oblique aerial view of Menstrie village, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/8/2009",
"1205530","DP 083562","General oblique aerial view of Menstrie village, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/8/2009",
"1245707","DP 104848","Oblique aerial view of Menstrie Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245708","DP 104849","Oblique aerial view of Menstrie Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245709","DP 104850","Oblique aerial view of Menstrie Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245710","DP 104851","Oblique aerial view of Menstrie Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1464732","E 74410","Menstrie","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1488614","DP 221479","General oblique aerial view centred on Stirling with Menstrie beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488615","DP 221480","General oblique aerial view centred on Stirling with Menstrie beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1668794","SC 1668794","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1668795","SC 1668795","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SSE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1668796","SC 1668796","General oblique aerial view looking over Menstrie village towards Menstrie Glen, taken from the SE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
