"Canmore-download-Tue, 16 Apr 2024 14:21:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92029","A 63441 CS","Old Mains Rattray","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"92030","A 65092","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92031","A 65093","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92032","A 65094","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92033","A 65098","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92034","A 65099","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92035","A 65100","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"92036","B 75549","Photographic copy of painting by a Miss Rattray, undated.","-","Item Level","-",
"1783288","A 65093/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783289","A 65100/A","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783294","A 65092/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783295","A 65094/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783296","A 65098/A","Old Mains Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
"1783297","A 65099/A","Old Mains of Rattray
General view.","RCAHMS Aerial Photography","Item Level","1984",
