"Canmore-download-Thu, 02 May 2024 03:45:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"330747","B 64127","General view of Caledonian Railway's Greenock West Passenger Station","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330749","B 64136","General view of platform and tracks at Caledonian Railway's Greenock West Passenger Station","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"669226","SC 669226","General view showing train at Greenock Central Station, Inverclyde.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"669228","SC 669228","General view showing train at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"779117","RE 985","Historic photograph showing general view.","-","Item Level","-",
"781608","C 19683","Interior.
View of platform.","-","Item Level","16/3/1993",
"781618","RE 1565 PO","View along tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","21/6/1962",
"781627","RE 1566 PO","View along tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","21/6/1962",
"781629","RE 1567 PO","View of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","21/6/1962",
"781905","RE 1568 PC","Postcard showing five general views of Greenock.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"781912","RE 1569 PO","View of platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","29/5/1963",
"781914","RE 1570 PO","View along tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","29/5/1963",
"785306","MS 749/5802","John R Hume Industrial/CBA cards
Filed under Renfrewshire, Greenock parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/3/1971",
"785677","SC 785677","View from N showing NNW entrance from Station Avenue","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/3/1971",
"785678","SC 785678","View from SE looking up platform towards tunnel","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/3/1971",
"2611084","SC 2611084","Interior.
View of platform.","-","Item Level","16/3/1993",
"2611188","SC 2611188","General view of Caledonian Railway's Greenock West Passenger Station","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"2611189","SC 2611189","General view of platform and tracks at Caledonian Railway's Greenock West Passenger Station","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
