"Canmore-download-Tue, 21 May 2024 19:00:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1975283","551 490/3/14/16","Athenaeum, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"1599693","551 6/4/30/1","Photographs of Burgh Buildings, Stirling October 1963","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","10/1963",
"1975284","551 490/3/14/16/1","Stirling Athenaeum, King Street","Historic Scotland Photographic Library","Batch Level","10/3/1997",
"858682","ST 1393","View of spire, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858683","ST 1383","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858685","ST 1384","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858687","ST 1389","View of entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858688","ST 1390","View of entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858689","ST 1391","General view of Burgh Buildings (Athenaeum), Stirling, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858690","ST 1392","General view of Burgh Buildings (Athenaeum), Stirling, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858691","ST 1379","General view of Burgh Buildings (Athenaeum), Stirling, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858697","ST 1380","General view of Burgh Buildings (Athenaeum), Stirling, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858698","ST 1381","General view of Burgh Buildings (Athenaeum), Stirling, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858700","ST 1382","General view of Burgh Buildings (Athenaeum), Stirling, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858701","ST 1387","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858702","ST 1388","Detail of statue above entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858703","ST 1385","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858704","ST 1386","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858705","ST 1394","Interior view of Burgh Buildings (Athenaeum), Stirling, showing spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858706","ST 1395","Interior view of Burgh Buildings (Athenaeum), Stirling, showing spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"858707","ST 1611","View from SE.","H D Wyllie","Item Level","c. 1963",
"861445","ST 918","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"861792","ST 1709/36","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"862920","ST 399/1 PO","General view from SW.","-","Item Level","-",
"862921","ST 399/2 PO","View from SE.","-","Item Level","-",
"862922","ST 399/3 PO","Detail of porch.","-","Item Level","-",
"862924","ST 713","General view.","-","Item Level","1959",
"866894","STD 155/1","Elevation.","-","Item Level","-",
"868389","ST 1079/36","View from SE.","-","Item Level","1956",
"1120906","E 7619","View from SSE.","-","Item Level","23/8/2001",
"1120907","E 7620 CN","View from SSE.","-","Item Level","23/8/2001",
"1120908","E 7621","View from SE.","-","Item Level","23/8/2001",
"1120909","E 7622 CN","View from SE.","-","Item Level","23/8/2001",
"1120915","E 7623","View from SSE.","-","Item Level","23/8/2001",
"1120916","E 7624 CN","View from SSE.","-","Item Level","23/8/2001",
"1175915","DP 079008","General oblique aerial view of the city centre, centred on the Burgh Buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175916","DP 079009","General oblique aerial view of the city centre, centred on Spittal Street leading to the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175920","DP 079013","General oblique aerial view of the city centre, centred on the Burgh Buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175953","DP 079037","Oblique aerial view of the town centre, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175954","DP 079038","Oblique aerial view of Stirling town centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175955","DP 079039","Oblique aerial view of the town centre centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175956","DP 079040","Oblique aerial view of the town centre, centred on the Burgh Buildings, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1175957","DP 079041","Oblique aerial view of the town centre, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1215181","DP 088886","Oblique aerial view of the city centred on the Municipal Building, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215182","DP 088887","Oblique aerial view of the city centred on the Municipal Building, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1257400","SC 1257400","Stirling, general view, showing Spittal Street and Stirling Castle.  Oblique aerial photograph taken facing north-west. This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","15/9/1932",
"1283481","DP 124141","The Atheneum  Front elevation.","Buildings at Risk Register","Item Level","30/6/2009",
"1283482","DP 124142","The Atheneum  Tower and Baker Street elevation.","Buildings at Risk Register","Item Level","30/6/2009",
"1320346","DP 148404","Approach","Buildings at Risk Register","Item Level","12/9/2012",
"1387636","SC 1387636","View from SSE.","-","Item Level","23/8/2001",
"1387637","SC 1387637","View from SE.","-","Item Level","23/8/2001",
"1387638","SC 1387638","View from SSE.","-","Item Level","23/8/2001",
"1437726","SC 1437726","General View Stirling, Stirlingshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","31/7/1947",
"1498524","DP 226596","From South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2015",
"1498525","DP 226597","From West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2015",
"1763383","SC 1763383","General view of Burgh Buildings (Athenaeum), Stirling, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763384","SC 1763384","General view of Burgh Buildings (Athenaeum), Stirling, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763385","SC 1763385","General view of Burgh Buildings (Athenaeum), Stirling, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763386","SC 1763386","General view of Burgh Buildings (Athenaeum), Stirling, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763387","SC 1763387","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763388","SC 1763388","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763389","SC 1763389","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763390","SC 1763390","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763391","SC 1763391","General view of Burgh Buildings (Athenaeum), Stirling, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763392","SC 1763392","Detail of statue above entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763393","SC 1763393","View of entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763394","SC 1763394","View of entrance, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763395","SC 1763395","General view of Burgh Buildings (Athenaeum), Stirling, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763396","SC 1763396","General view of Burgh Buildings (Athenaeum), Stirling, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763397","SC 1763397","View of spire, Burgh Buildings (Athenaeum), Stirling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763398","SC 1763398","Interior view of Burgh Buildings (Athenaeum), Stirling, showing spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1763399","SC 1763399","Interior view of Burgh Buildings (Athenaeum), Stirling, showing spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1963",
"1976740","551 490/3/14/16/1/1","Stirling Athenaeum, King Street","Historic Scotland Photographic Library","Item Level","10/3/1997",
"2039519","SC 2039519","Stirling Athenaeum, King Street","Historic Scotland Photographic Library","Item Level","10/3/1997",
"2497153","SC 2497153","View from SSE.","-","Item Level","23/8/2001",
"2497154","SC 2497154","View from SSE.","-","Item Level","23/8/2001",
"2497155","SC 2497155","View from SE.","-","Item Level","23/8/2001",
"2497156","SC 2497156","View from SE.","-","Item Level","23/8/2001",
"2497157","SC 2497157","View from SSE.","-","Item Level","23/8/2001",
"2497158","SC 2497158","View from SSE.","-","Item Level","23/8/2001",
