"Canmore-download-Sun, 05 May 2024 08:01:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252805","DP 108272","Oblique aerial view of Arbigland House and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252806","DP 108273","Oblique aerial view of Arbigland House and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252808","DP 108275","Oblique aerial view of Arbigland House walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252809","DP 108276","Oblique aerial view of Arbigland House and stables, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252810","DP 108277","General oblique aerial view of Arbigland House and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252811","DP 108278","General oblique aerial view of Arbigland House and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252812","DP 108279","General oblique aerial view of Arbigland House and policies, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252813","DP 108280","Oblique aerial view of Arbigland House and stables, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252814","DP 108281","Oblique aerial view of Arbigland House and stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252815","DP 108282","General oblique aerial view of Arbigland House and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1347563","DP 159891","Oblique aerial view of Arbigland House and stable block, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347564","DP 159892","Oblique aerial view of Arbigland House and stable block, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347566","DP 159894","Oblique aerial view of Arbigland House and stable block, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347567","DP 159895","Oblique aerial view of Arbigland House and stable block, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347568","DP 159896","Oblique aerial view of Arbigland House and stable block, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347569","DP 159897","Oblique aerial view of Arbigland House and stable block, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347570","DP 159898","Oblique aerial view of Arbigland House and stable block, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347571","DP 159899","Oblique aerial view of Arbigland House, stable block and walled garden, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347573","DP 159901","Oblique aerial view of Arbigland House and stable block, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347574","DP 159902","Oblique aerial view of Arbigland House and stable block, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347575","DP 159903","Oblique aerial view of Arbigland House and stable block, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347576","DP 159904","Oblique aerial view of Arbigland House and stable block, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347578","DP 159906","Oblique aerial view of Arbigland House and stable block, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347579","DP 159907","Oblique aerial view of Arbigland House and stable block, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347580","DP 159908","Oblique aerial view of Arbigland House and stable block, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347581","DP 159909","Oblique aerial view of Arbigland House and stable block, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347709","DP 160034","Oblique aerial view of Arbigland House, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1530808","DP 237762","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530810","DP 237764","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530812","DP 237766","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530813","DP 237767","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530816","DP 237770","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530817","DP 237771","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1670925","SC 1670925","Oblique aerial view centred on the country house and stables, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670926","SC 1670926","Oblique aerial view centred on the country house and stables, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670927","SC 1670927","Oblique aerial view centred on the country house and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670928","SC 1670928","Oblique aerial view centred on the country house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670929","SC 1670929","Oblique aerial view centred on the country house and stables, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670930","SC 1670930","Oblique aerial view centred on the country house and stables, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670931","SC 1670931","Oblique aerial view centred on the country house and stables, taken from the W.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670938","SC 1670938","General oblique aerial view looking over cottage, country house, stables and gardens towards Tallowquhairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670939","SC 1670939","General oblique aerial view looking over cottage, country house, stables and gardens towards Tallowquhairn, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670940","SC 1670940","General oblique aerial view looking over the country house, stables and gardens towards Tallowquhairn, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670941","SC 1670941","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670942","SC 1670942","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670943","SC 1670943","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670944","SC 1670944","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670945","SC 1670945","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670946","SC 1670946","Oblique aerial view centred on the possible plantation bank with country house, stables and gardens adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670947","SC 1670947","Oblique aerial view centred on the possible plantation bank with country house, stables and gardens adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670948","SC 1670948","Oblique aerial view centred on the possible plantation bank with country house, stables and gardens adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670964","SC 1670964","Oblique aerial view centred on the country house and stables, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670965","SC 1670965","Oblique aerial view centred on the country house and stables, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670966","SC 1670966","Oblique aerial view centred on the country house and stables, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670967","SC 1670967","Oblique aerial view centred on the country house and stables, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670968","SC 1670968","Oblique aerial view centred on the country house and stables, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670969","SC 1670969","Oblique aerial view centred on the country house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670970","SC 1670970","Oblique aerial view centred on the country house and stables, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670971","SC 1670971","Oblique aerial view centred on the country house and stables, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670972","SC 1670972","Oblique aerial view centred on the country house and stables, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670973","SC 1670973","Oblique aerial view centred on the country house and stables, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670974","SC 1670974","Oblique aerial view centred on the country house and stables, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670983","SC 1670983","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670984","SC 1670984","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670985","SC 1670985","Oblique aerial view centred on the country house and stables with gardens, adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670986","SC 1670986","Oblique aerial view centred on the country house and stables with gardens, adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670987","SC 1670987","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670988","SC 1670988","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670989","SC 1670989","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670990","SC 1670990","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670991","SC 1670991","Oblique aerial view centred on the possible plantation bank with country house, stables and gardens adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670992","SC 1670992","Oblique aerial view centred on the possible plantation bank with country house, stables and gardens adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1968137","SC 1968137","Arbigland House, View from Stables, Kirkbean parish","Scottish Development Department","Item Level","8/1982",
"1968153","SC 1968153","Arbigland House, Kirkbean parish","Scottish Development Department","Item Level","8/1982",
"2499361","SC 2499361","View from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499362","SC 2499362","View of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499363","SC 2499363","View of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499364","SC 2499364","View of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499365","SC 2499365","View from W.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499366","SC 2499366","View of parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2499391","SC 2499391","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1995",
"2499392","SC 2499392","View of outbuildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1995",
"2499393","SC 2499393","Interior view of stable/outbuilding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1995",
"2499461","SC 2499461","Interior.
Bedroom.","-","Item Level","-",
