"Canmore-download-Thu, 23 May 2024 14:35:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"426315","GW 1805 PO","Historic photographic general view.","-","Item Level","c. 1856",
"426316","GW 1807 PO","Historic photographic general view.","-","Item Level","c. 1856",
"426317","GW 1806 PO","Historic photographic general view.","-","Item Level","c. 1875",
"426319","GW 1571 PO","Historic photographic general view.","Reverend W Fergus Harris","Item Level","c. 1885",
"426320","GW 1570 PO","Historic photographic general view.","Reverend W Fergus Harris","Item Level","c. 1885",
"584623","GW 318","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from North East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584626","GW 319","Glasgow, 100 St. Andrew's Drive, Hagg's Drive.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584630","GW 316","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584631","GW 317","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584634","GW 314","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
View of carvings around blocked doorway. Panels of armorial shields with 'rope' design borders.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584636","GW 315","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Detail of armorial shield near the turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584637","GW 320","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584638","GW 321","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Detail of inscribed panel over doorway, in 'rope' bordered panels.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"584649","GWD 24/1","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Details of doorway and dormer window, and inscribed panel, Also details of jamb and mullion.
Insc: 'Ancient Domestick Architecture. Haggs Castle, Glasgow'.","-","Item Level","-",
"584701","GWD 24/2","Glasgow, 100 St. Andrew's Drive, Hagg's Castle.
Details of doorway and dormer window (with carved figures and inscribed stone). Details of ornament round dormer and jamb.
Insc: 'Haggs Castle, Glasgow. Entrance Door and Doorway'.","-","Item Level","-",
"584702","GWD 24/3 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of ground floor plan showing ancient condition of building.
Insc: 'Ground Floor Plan'.","Survey of Private Collections","Item Level","5/1899",
"584703","GWD 24/4 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of second floor plan showing ancient condition of building.
Insc: 'Second Floor Plan'.","Survey of Private Collections","Item Level","5/1899",
"584705","GWD 24/5 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of attic floor plan showing ancient condition of building.
Insc: 'Haggs Castle No.2 Set A. Plans Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584707","GWD 24/6 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of front elevation.
Insc: 'Front Elevation'.","Survey of Private Collections","Item Level","5/1899",
"584708","GWD 24/7 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of West Elevation.
Insc: 'Haggs Castle No.3 Set A. Elevations Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584709","GWD 24/8 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of North Elevation.
Insc: 'Haggs Castle No. 4 Set A. Elevation Shewing Ancient Condition of Building'.","Survey of Private Collections","Item Level","5/1899",
"584711","GWD 24/9 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of first floor plan.
Insc: 'Haggs Castle No. 6. Set B. Plans Shewing Building Restored To Ancient Conditionwith new wing added to back'.","Survey of Private Collections","Item Level","5/1899",
"584713","GWD 24/10 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of East Elevation.
Insc: 'East Elevation'.","Survey of Private Collections","Item Level","5/1899",
"584714","GWD 24/11 PO","Glasgow, 100 St. Andrew's Drive, Haggs Castle.
Photographic copy of West Elevation.
Insc: 'West Elevation'.","Survey of Private Collections","Item Level","5/1899",
"589397","G 812392 CS","Glasgow, 100 St Andrew's Drive, Haggs Castle.
General view of doorway.","-","Item Level","-",
"720781","RAB 38/37","Photograph showing front elevation and entrance to Haggs Castle from the drive.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"824549","GW 1807","Copy of historic photograph showing general view from SW.","-","Item Level","-",
"824554","GW 1805","Copy of historic photograph showing general view.","-","Item Level","-",
"824555","GW 1806","Copy of historic photograph showing general view.","-","Item Level","-",
"824556","GW 1570","Copy of historic photograph showing general view.","-","Item Level","-",
"824558","GW 1571","Copy of historic photograph showing general view.","-","Item Level","-",
"1004207","D 65074 CN","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","Survey of Private Collections","Item Level","c. 1800",
"1004208","D 65073","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","Survey of Private Collections","Item Level","c. 1800",
"1076363","DP 028662","Engraving showing Haggs Catle, Glasgow. 
Inscr: "Haggs Castle. View from South-West"","-","Item Level","1887",
"1298482","RAB 401/20","Haggs Castle -  doorway & dormer windows","General Collection","Item Level","1922",
"1300021","RAB 401/59/2","Haggs Castle - fireplace in Dining Hall 
","General Collection","Item Level","1922",
"1304923","RAB 417/PL6","Architectural drawing - Haggs Castle, near Glasgow.  Doorway.","General Collection","Item Level","1861",
"1309309","RAB 421PL4/3","Haggs Castle - Window","General Collection","Item Level","1863",
"1398455","SC 1398455","Photographic copy of watercolour.
General view.
Titled: 'Hags Castle'.","-","Item Level","1800",
"1427230","DP 189841","Oblique aerial view of Hagg's castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427231","DP 189842","Oblique aerial view of Hagg's castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427232","DP 189843","Oblique aerial view of Hagg's castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427233","DP 189844","Oblique aerial view of Hagg's castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427234","DP 189845","Oblique aerial view of Hagg's castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427235","DP 189846","Oblique aerial view of Hagg's castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427236","DP 189847","Oblique aerial view of Hagg's castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427237","DP 189848","Oblique aerial view of Hagg's castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"2427566","SC 2427566","Glasgow, Pollokshields, 100 St Andrew's Drive, Hagg's Castle, NS56SE 41, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2427567","SC 2427567","Glasgow, Pollokshields, 100 St Andrew's Drive, Hagg's Castle, NS56SE 41, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2427568","SC 2427568","Glasgow, Pollokshields, 100 St Andrew's Drive, Hagg's Castle, NS56SE 41, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2427569","SC 2427569","Glasgow, Pollokshields, 100 St Andrew's Drive, Hagg's Castle, NS56SE 41, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2541887","SC 2541887","Copy of historic photograph showing general view.","-","Item Level","-",
