"Canmore-download-Fri, 19 Apr 2024 20:04:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"433080","SC 433080","Photographic copy of drawing showing part view and plan of the timber framed roof of the Great Hall.
","-","Item Level","12/1998",
"579194","SC 579194","Darnaway Castle.
Photographic copy of painting of the Great Hall 1809 (colour).","-","Item Level","1809",
"758765","SC 758765","Detail of ceiling trusses in Randolph Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1965",
"758766","SC 758766","Moray, Darnaway Castle. Interior, detail of carved soffit of hammerbeam end of truss 4.","-","Item Level","2/1987",
"1234316","DP 098452","Engraving of Darnaway Castle, seen from below. Titled 'Tarnaway Castle, Morayshire. Engraved by J. Walker from an original Drawing by T. Girtin. Published Decr. 1, 1800 by J. Walker, No.16 Rosoman's Street, London.'","General Collection","Item Level","1800",
"1350403","DP 161379","Ground floor. Hall from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350404","DP 161380","Moray, Darnaway Castle. Ground floor. Hall from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350405","DP 161381",".Ground floor. Hall. Fireplace on north west wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350406","DP 161382","Ground floor. Hall. Hammerbeam roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350407","DP 161383","Ground floor. Hall. Hammerbeam roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350408","DP 161384","Ground floor. Hall from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350409","DP 161385","Main front from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350410","DP 161386","Main front  from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350411","DP 161387","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350412","DP 161388","Distant view through trees to north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350413","DP 161389","General view through trees to north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350414","DP 161390","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1350415","DP 161391","Distant view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2013",
"1461069","SC 1461069","Interior.
View of ceiling in Randolph's Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/7/1942",
"1461070","SC 1461070","Interior.
View of ceiling in Randolph's Hall (with flash).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/7/1942",
"1469806","SC 1469806","Sam Scott, RCAHMS, surveying the ceiling at Darnaway Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1987",
"1490225","DP 222834","Oblique aerial view of Darnaway Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490227","DP 222836","Oblique aerial view of Darnaway Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490228","DP 222837","Oblique aerial view of Darnaway Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490229","DP 222838","Oblique aerial view of Darnaway Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490230","DP 222839","Oblique aerial view of Darnaway Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490231","DP 222840","Oblique aerial view of Darnaway Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490232","DP 222841","Oblique aerial view of Darnaway Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490233","DP 222842","Oblique aerial view of Darnaway Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490234","DP 222843","Oblique aerial view of Darnaway Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490235","DP 222844","Oblique aerial view of Darnaway Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490236","DP 222845","Oblique aerial view of Darnaway Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490237","DP 222846","Oblique aerial view of Darnaway Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490238","DP 222847","Oblique aerial view of Darnaway Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490239","DP 222848","Oblique aerial view of Darnaway Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490240","DP 222849","Oblique aerial view of Darnaway Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490241","DP 222850","Oblique aerial view of Darnaway Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490242","DP 222851","Oblique aerial view of Darnaway Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490243","DP 222852","Oblique aerial view of Darnaway Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490244","DP 222853","Oblique aerial view of Darnaway Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490245","DP 222854","Oblique aerial view of Darnaway Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1531411","DP 238245","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1674947","SC 1674947","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674948","SC 1674948","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674949","SC 1674949","Oblique aerial view from SSW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674950","SC 1674950","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674951","SC 1674951","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674952","SC 1674952","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674953","SC 1674953","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674954","SC 1674954","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674955","SC 1674955","General oblique aerial view.","-","Item Level","22/8/1997",
"1674956","SC 1674956","General oblique aerial view.","-","Item Level","22/8/1997",
"1674957","SC 1674957","General oblique aerial view.","-","Item Level","22/8/1997",
"1674958","SC 1674958","General oblique aerial view.","-","Item Level","22/8/1997",
"1674959","SC 1674959","General oblique aerial view.","-","Item Level","22/8/1997",
"1674960","SC 1674960","General oblique aerial view.","-","Item Level","22/8/1997",
"1765899","SC 1765899","Photographic copy of drawing showing elevation of the timber framed roof of the Great Hall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2118603","SC 2118603","Darnaway Castle","Historic Scotland Photographic Library","Item Level","7/1985",
"2118604","SC 2118604","Darnaway Castle","Historic Scotland Photographic Library","Item Level","7/1985",
"2118605","SC 2118605","Darnaway Castle","Historic Scotland Photographic Library","Item Level","7/1985",
"2118606","SC 2118606","Darnaway Castle","Historic Scotland Photographic Library","Item Level","7/1985",
"2368384","SC 2368384","Darnaway Castle, NH95NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368385","SC 2368385","Darnaway Castle, NH95NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506712","SC 2506712","Photographic copy of drawing showing elevation of the timber framed roof of the Great Hall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2552094","SC 2552094","Interior.
Detail of carving of hammerbeam end of truss 1.","-","Item Level","2/1987",
"2552095","SC 2552095","Interior.
Detail of carving of hammerbeam end of truss 1.","-","Item Level","2/1987",
"2552096","SC 2552096","Interior.
Detail of carving of hammerbeam end of truss 1.","-","Item Level","2/1987",
"2552097","SC 2552097","Interior.
Detail of carving of hammerbeam end of truss 1.","-","Item Level","2/1987",
"2552098","SC 2552098","Interior.
Detail of carving of hammerbeam end of truss 2.","-","Item Level","2/1987",
"2552099","SC 2552099","Interior.
Detail of carving of hammerbeam end of truss 2.","-","Item Level","2/1987",
"2552100","SC 2552100","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552101","SC 2552101","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552102","SC 2552102","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552103","SC 2552103","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552104","SC 2552104","Interior.
Detail of arch brace on truss 2.","-","Item Level","2/1987",
"2552105","SC 2552105","Interior.
Detail of cusped arch brace on truss 2.","-","Item Level","2/1987",
"2552106","SC 2552106","Interior.
Detail of cusped arch brace on truss 2.","-","Item Level","2/1987",
"2552107","SC 2552107","Interior.
Detail of carved hammerbeam end.","-","Item Level","2/1987",
"2552108","SC 2552108","Interior.
Detail of carved hammerbeam end.","-","Item Level","2/1987",
"2552109","SC 2552109","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552110","SC 2552110","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552111","SC 2552111","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552112","SC 2552112","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552113","SC 2552113","Interior.
Detail of carved pendant on truss 2.","-","Item Level","2/1987",
"2552114","SC 2552114","Interior.
Detail of carved boss of central pendant post on truss 2.","-","Item Level","2/1987",
"2552115","SC 2552115","Interior.
Detail of carved boss of central pendant post on truss 2.","-","Item Level","2/1987",
"2552116","SC 2552116","Interior.
Detail of central pendant post on truss 2.","-","Item Level","2/1987",
"2552117","SC 2552117","Interior.
Detail of central pendant post on truss 2.","-","Item Level","2/1987",
"2552118","SC 2552118","Interior.
Detail of base of crown post and main collars on truss 2.","-","Item Level","2/1987",
"2552119","SC 2552119","Interior.
Detail of carved hammerbeam end on truss 3.","-","Item Level","2/1987",
"2552120","SC 2552120","Interior.
Detail of carved hammerbeam end on truss 3.","-","Item Level","2/1987",
"2552121","SC 2552121","Interior.
Detail of carved pendant on truss 3.","-","Item Level","2/1987",
"2552122","SC 2552122","Interior.
Detail of carved pendant on truss 3.","-","Item Level","2/1987",
"2552123","SC 2552123","Interior.
Detail of cusped arch brace on truss 3.","-","Item Level","2/1987",
"2552124","SC 2552124","Interior.
Detail of cusped arch brace on truss 3.","-","Item Level","2/1987",
"2552125","SC 2552125","Interior.
Detail of carved hammerbeam end on truss 3.","-","Item Level","2/1987",
"2552126","SC 2552126","Interior.
Detail of carved hammerbeam end on truss 3.","-","Item Level","2/1987",
"2552127","SC 2552127","Interior.
Detail of carved hammerbeam end on truss 3.","-","Item Level","2/1987",
"2552128","SC 2552128","Interior.
Detail of cusped arch brace and carved pendant on truss 3.","-","Item Level","2/1987",
"2552129","SC 2552129","Interior.
Detail of cusped arch brace and carved pendant on truss 3.","-","Item Level","2/1987",
"2552130","SC 2552130","Interior.
Detail of carved pendant on truss 3.","-","Item Level","2/1987",
"2552131","SC 2552131","Interior.
Detail of hammerbeam and cusped arch brace on truss 6.","-","Item Level","2/1987",
"2552132","SC 2552132","Interior.
Detail of hammerbeam and cusped arch brace on truss 6.","-","Item Level","2/1987",
"2552133","SC 2552133","Interior.
Detail of hammerbeam on truss 6.","-","Item Level","2/1987",
"2552134","SC 2552134","Interior.
Detail of hammerbeam on truss 6.","-","Item Level","2/1987",
"2552135","SC 2552135","Interior.
Detail of carved soffit of hammerbeam end on truss 6.","-","Item Level","2/1987",
"2552136","SC 2552136","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552137","SC 2552137","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552138","SC 2552138","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552139","SC 2552139","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552140","SC 2552140","Interior.
Detail of carved pendant on truss 6.","-","Item Level","2/1987",
"2552141","SC 2552141","Interior.
Detail of carved pendant on truss 6.","-","Item Level","2/1987",
"2552142","SC 2552142","Interior.
Detail of carved pendant on truss 6.","-","Item Level","2/1987",
"2552143","SC 2552143","Interior.
Detail of carved hammerbeam on truss 7.","-","Item Level","2/1987",
"2552144","SC 2552144","Interior.
Detail of carved hammerbeam on truss 7.","-","Item Level","2/1987",
"2552145","SC 2552145","Interior.
Detail of carved hammerbeam on truss 7.","-","Item Level","2/1987",
"2552146","SC 2552146","Interior.
Detail of carved hammerbeam on truss 7.","-","Item Level","2/1987",
"2552147","SC 2552147","Interior.
View of trusses 1-3.","-","Item Level","2/1987",
"2552148","SC 2552148","Interior.
View of trusses 5 and 6.","-","Item Level","2/1987",
"2552149","SC 2552149","Interior.
View of trusses 6 and 7.","-","Item Level","2/1987",
"2552150","SC 2552150","Interior.
View of trusses 3 and 7.","-","Item Level","2/1987",
"2552151","SC 2552151","Interior.
Detail of bay between tusses 4 and 5.","-","Item Level","2/1987",
"2552152","SC 2552152","Interior.
Detail of bay between tusses 5 and 6.","-","Item Level","2/1987",
"2552153","SC 2552153","Interior.
Detail of assembly marks on N face of principal rafter and wind brace on truss 4.","-","Item Level","2/1987",
"2552154","SC 2552154","Interior.
Detail of assembly marks on N face of principal rafter and wind brace on truss 5.","-","Item Level","2/1987",
"2552155","SC 2552155","Interior.
Detail of cusped upper collar on truss 6.","-","Item Level","2/1987",
"2552156","SC 2552156","Interior.
Detail of head of crown post and upper collar on truss 2.","-","Item Level","2/1987",
"2552157","SC 2552157","Interior.
Detail of collar purlin and common rafters.","-","Item Level","2/1987",
"2552158","SC 2552158","Interior.
Detail of collar purlin, through purlin and principal rafter.","-","Item Level","2/1987",
"2552159","SC 2552159","Interior.
Detail of joints between principal rafter, through purlin and main collar.","-","Item Level","2/1987",
"2552160","SC 2552160","Interior.
Detail of specimen hammerbeam.","-","Item Level","2/1987",
"2552161","SC 2552161","Interior.
Detail of specimen upper collar.","-","Item Level","2/1987",
"2552162","SC 2552162","Interior.
View of heads of common rafters and crown posts.","-","Item Level","2/1987",
"2552163","SC 2552163","Interior.
Detail of collars, purlins and wind brace.","-","Item Level","2/1987",
"2552164","SC 2552164","Interior.
View of crown post, collar purlin and underside of upper collar.","-","Item Level","2/1987",
"2552165","SC 2552165","Interior.
View of Dr Baillie taking dendrochronological samples.","-","Item Level","2/1987",
"2552166","SC 2552166","Interior.
Detail of truss 4.","-","Item Level","2/1987",
"2552167","SC 2552167","Interior.
Detail of cusped arch brace on truss 4.","-","Item Level","2/1987",
"2552168","SC 2552168","Interior.
Detail of cusped arch brace on truss 4.","-","Item Level","2/1987",
"2552169","SC 2552169","Interior.
Detail of assembly marks of principal rafter and wind brace on truss 3.","-","Item Level","2/1987",
"2552170","SC 2552170","Interior.
Detail of carved hammerbeam end on truss 4.","-","Item Level","2/1987",
"2552171","SC 2552171","Interior.
Detail of carved hammerbeam end on truss 4.","-","Item Level","2/1987",
"2552172","SC 2552172","Interior.
Detail of cusped arch brace on truss 4.","-","Item Level","2/1987",
"2552173","SC 2552173","Interior.
Detail of cusped arch brace on truss 4.","-","Item Level","2/1987",
"2552174","SC 2552174","Interior.
Detail of carved hammerbeam head on truss 4.","-","Item Level","2/1987",
"2552175","SC 2552175","Interior.
Detail of carved hammerbeam head on truss 4.","-","Item Level","2/1987",
"2552176","SC 2552176","Interior.
Detail of carved hammerbeam on truss 5.","-","Item Level","2/1987",
"2552177","SC 2552177","Interior.
Detail of carved hammerbeam on truss 5.","-","Item Level","2/1987",
"2552178","SC 2552178","Interior.
Detail of cusped arch brace and carved pendant on truss 5.","-","Item Level","2/1987",
"2552179","SC 2552179","Interior.
Detail of cusped arch brace and carved pendant on truss 5.","-","Item Level","2/1987",
"2552180","SC 2552180","Interior.
Detail of carved pendant on truss 5.","-","Item Level","2/1987",
"2552181","SC 2552181","Interior.
Detail of carved hammerbeam on truss 5.","-","Item Level","2/1987",
"2552182","SC 2552182","Interior.
Detail of carved hammerbeam on truss 5.","-","Item Level","2/1987",
"2552183","SC 2552183","Interior.
Detail of carved soffit of hammerbeam end on truss 5.","-","Item Level","2/1987",
"2552184","SC 2552184","Interior.
Detail of carved soffit of hammerbeam end on truss 5.","-","Item Level","2/1987",
"2552185","SC 2552185","Interior.
Detail of cusped arch brace and carved pendant on truss 5.","-","Item Level","2/1987",
"2552186","SC 2552186","Interior.
Detail of cusped arch brace and carved pendant on truss 5.","-","Item Level","2/1987",
"2552187","SC 2552187","Interior.
Detail of carved pendant on truss 5.","-","Item Level","2/1987",
"2552188","SC 2552188","Interior.
Detail of carved pendant on truss 5.","-","Item Level","2/1987",
"2552189","SC 2552189","Interior.
Detail of carved pendant on truss 5.","-","Item Level","2/1987",
"2552190","SC 2552190","Interior.
Detail of carved pendant on truss 5.","-","Item Level","2/1987",
"2552191","SC 2552191","Interior.
Detail of hammerbeam and cusped arch brace on truss 6.","-","Item Level","2/1987",
"2552192","SC 2552192","Interior.
Detail of hammerbeam and cusped arch brace on truss 6.","-","Item Level","2/1987",
"2552193","SC 2552193","Interior.
Detail of hammerbeam and arch brace on truss 6.","-","Item Level","2/1987",
"2552194","SC 2552194","Interior.
Detail of cusped lower arch brace on truss 6.","-","Item Level","2/1987",
"2552195","SC 2552195","Interior.
Detail of carved hammerbeam on truss 6.","-","Item Level","2/1987",
"2552196","SC 2552196","Interior.
Detail of carved hammerbeam on truss 6.","-","Item Level","2/1987",
"2552197","SC 2552197","Interior.
Detail of carved soffit and hammerbeam on truss 6.","-","Item Level","2/1987",
"2552198","SC 2552198","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552199","SC 2552199","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552200","SC 2552200","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552201","SC 2552201","Interior.
Detail of cusped arch brace and carved pendant on truss 6.","-","Item Level","2/1987",
"2552202","SC 2552202","Interior.
Detail of main collar and braces on truss 6.","-","Item Level","2/1987",
"2552203","SC 2552203","Interior.
Detail of maon collars on truss 6.","-","Item Level","2/1987",
"2552204","SC 2552204","Interior.
Detail of maon collars on truss 6.","-","Item Level","2/1987",
"2552205","SC 2552205","Interior.
View of head of crown post and principal rafters.","-","Item Level","2/1987",
"2552206","SC 2552206","Interior.
Detail of head of crown post and pricipal rafters.","-","Item Level","2/1987",
"2552207","SC 2552207","Interior.
View of inscription on N wall.","-","Item Level","2/1987",
"2552208","SC 2552208","Interior.
View of inscription on N wall.","-","Item Level","2/1987",
"2552209","SC 2552209","Interior.
Detail of principal rafter and arch brace of truss 1.","-","Item Level","2/1987",
"2552210","SC 2552210","Interior.
Detail of main collar of truss 1.","-","Item Level","2/1987",
"2552211","SC 2552211","Interior.
Detail of main collar, arch brace and rafter of truss 1.","-","Item Level","2/1987",
"2552212","SC 2552212","Interior.
Detail of strap for pendant post on truss 1.","-","Item Level","2/1987",
"2552221","SC 2552221","View from terrace across park.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2552222","SC 2552222","Detail of entrance to castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2552228","SC 2552228","View of castle from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2552231","SC 2552231","View from NW showing castle and stable wing.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2552232","SC 2552232","View from castle across park.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2552457","SC 2552457","View of entrance steps and teraces from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552458","SC 2552458","Detail of statue of heraldic beast with Moray coat of arms.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552459","SC 2552459","Deatil of statue of heraldic beast with Moray coat of arms.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552469","SC 2552469","View of main entrance and Motor Court gates from balustraded front perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552470","SC 2552470","Detail of statue (of an heraldic beast holding the Moray coat of arms) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552471","SC 2552471","Detail of statue (of an heraldic beast holding the Moray coat of arms) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552472","SC 2552472","Detail of statue (of an heraldic beast holding the Moray coat of arms) on main entrance terrace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552473","SC 2552473","Detail statue (of a lion atop a rock) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552474","SC 2552474","Detail of statue (of an heraldic beast holding the Moray coat of arms) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552475","SC 2552475","Detail of statue statue (of a lion atop a rock) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552476","SC 2552476","Detail of statue (of an heraldic beast) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552477","SC 2552477","Detail of statue (of an heraldic beast) on main entrance terraces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2552478","SC 2552478","Detail of statue with Moray coat of arms.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1997",
"2680887","SC 2680887","Interior.
View of chair.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/2/1938",
"2680889","SC 2680889","Interior.
View of chairs.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/2/1938",
"2680890","SC 2680890","Interior.
View of table.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/2/1938",
"2680891","SC 2680891","Interior.
View of table.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/2/1938",
