"Canmore-download-Fri, 19 Apr 2024 04:28:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52631","B 92048 PO","Oblique aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1985",
"52632","A 37973 PO","View looking E along trackbed.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"52633","A 37974 PO","View from NNW showing piers and navigation span.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"52634","A 37975 PO","View from NW showing navigation span.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"52635","A 37976 PO","View looking E along trackbed showing navigation span.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"52636","A 37977 PO","View looking E along trackbed showing navigation span.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"440691","SC 440691","Garmouth, Spey Viaduct
View looking E along trackbed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"440692","SC 440692","Garmouth, Spey Viaduct
View from NNW showing piers and navigation span","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"440693","SC 440693","Garmouth, Spey Viaduct
View from NW showing bowed central truss span","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"440696","SC 440696","View of Spey Railway Viaduct, Garmouth, looking E along trackbed showing bowed central truss span and one of the plain truss approach spans.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"454064","MS 749/489","John R Hume Industrial/CBA cards
Filed under Moray, Bellie parish. Contact prints attached (Hume photo index number H74/173/15, 16, H74/174/1, 2, 3). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/5/1974",
"663910","E 94372 PO","Oblique aerial view of the Spey Viaduct, taken from the SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663911","E 94373 PO","Oblique aerial view of Spey Viaduct from SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663912","E 94374 PO","Oblique aerial view of Spey Viaduct from SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"777940","MO 1876 PO","General view.","Simon Montgomery","Item Level","1979",
"1012394","SC 1012394","Oblique aerial view of the mouth of the River Spey centred on the Spey viaduct with the Garmouth and Kingston Golf Course adjacent, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1046939","DP 018467","Oblique aerial view of the Spey river valley with the railway viaduct in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1050405","DP 019306","General oblique aerial view of the Spey River valley with the railway viaduct in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1151839","DP 065343","General oblique aerial view centred on the village, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1151840","DP 065344","General oblique aerial view centred on the village, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1168157","DP 075570","General oblique aerial view of the mouth of the River Spey centred on the Spey viaduct with the Garmouth and Kingston Golf Course beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/5/2009",
"1168158","DP 075571","General oblique aerial view of the mouth of the River Spey centred on the Spey viaduct with the Garmouth and Kingston Golf Course beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/5/2009",
"1356989","DP 164306","General oblique aerial view centred on the River Spey with Spey Viaduct beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","31/7/2013",
"1356990","DP 164307","General oblique aerial view centred on the River Spey with Spey Viaduct beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","31/7/2013",
"1356991","DP 164308","General oblique aerial view centred on the River Spey with Spey Viaduct beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","31/7/2013",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1867659","SC 1867659","Oblique aerial view of the Spey, seen upstream from Kingston, Moray, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1937111","SC 1937111","Oblique aerial view of the Spey Viaduct, taken from the SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1937112","SC 1937112","Oblique aerial view of Spey Viaduct from SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1937113","SC 1937113","Oblique aerial view of Spey Viaduct from SE centred on the viaduct.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"2011934","SC 2011934","Oblique aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1985",
"2371344","SC 2371344","Garmouth, Spey Viaduct, NJ36SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
