"Canmore-download-Wed, 15 May 2024 04:42:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"699561","E 03020","Distant view from S E showing approach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2000",
"699562","E 03021 CN","Distant view from S E showing approach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2000",
"699563","E 03022","View from S E showing entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2000",
"699564","E 03023 CN","View from S E showing entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2000",
"708509","D 73033","Photographic copy of Chapel, Med. Supt. House and farm steading, : elevation and plans
Competition drawings ? Peddie & Kinnear ?
c.1860","-","Item Level","c. 1860",
"935099","E 02957","Main building. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935100","E 02958 CN","Main building. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935101","E 02959","Main building. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935102","E 02960 CN","Main building. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935103","E 02961","Main building. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935104","E 02862 CN","Main building. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935105","E 02963","Main building. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935106","E 02964 CN","Main building. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935107","E 02965","Main building. View of central entrance bay from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935108","E 02966","Main building. View of central entrance bay from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935109","E 02967","Main building. View of central entrance bay from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935110","E 02968 CN","Main building. View of central entrance bay from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935111","E 02969","Main building. Detail of main entrance with date inscription "1864"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935112","E 02970","Main building. General view of NW side from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935113","E 02971 CN","Main building. General view of NW side from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935114","E 02972","Main building. Detail of new entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935115","E 02973 CN","Main building. Detail of new entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935116","E 02974","Main building. View of NW side from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935117","E 02975","Main building. View of branch to NE from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935118","E 02976 CN","Main building. View of branch to NE from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935119","E 02977","Main building. View of southern most branch from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935120","E 02978 CN","Main building. View of southern most branch from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935121","E 02979","Main building. View of S side from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935122","E 02980 CN","Main building. View of S side from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935123","E 02981","Main building. View along S from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935124","E 02982 CN","Main building. View along S from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935125","E 02983","Main building. View of N side from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935126","E 02984","Recreation Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935127","E 02985","Recreation Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935128","E 02986 CN","Recreation Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935129","E 03025","Interior. Main building. View of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935130","E 03026 CN","Interior. Main building. View of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935131","E 03027","Interior. Main building. View of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935132","E 03028 CN","Interior. Main building. View of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935133","E 03029","Interior. Main building. Axial Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935134","E 03030","Interior. Main building. Axial Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935135","E 03031","Interior. Main building. Axial Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935136","E 03032","Interior. View of recreation hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935137","E 03033 CN","Interior. View of recreation hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935138","E 03034","Interior. View of recreation hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935139","E 03035","Interior. Detail of doors to recreation hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935140","E 03036","Interior. Recreation Hall. Detail of decorative pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935141","E 03037 CN","Interior. Recreation Hall. Detail of decorative pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935142","E 03038","Interior. Recreation hall. Detail of Cinema Projection Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935143","E 03039","Interior. Main building. Staff Dining Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935144","E 03040 CN","Interior. Main building. Staff Dining Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935145","E 03041","Interior. Main building. Sample Day Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935146","E 03042","Interior. Main building. Sample ward","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935147","E 03043","Interior. Main building. Sample ward","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935148","E 03044","Interior. Main building. Detail of fire doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935149","E 03045","Interior. Main building. Detail of stairs to Basement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935150","E 03046","Interior. Main building. Basement Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935151","E 03047","Interior. Main building. Bathroom, now Wash Room showing tiled walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935152","E 03048 CN","Interior. Main building. Bathroom, now Wash Room showing tiled walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935153","E 03049","Interior. Chapel (latterly a Ward)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935154","E 03050","Interior. Chapel (latterly a Ward) showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935155","E 03051","Interior. View of water tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935156","E 03052","Interior. View of water tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"935157","E 02962 CN","Main building. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/12/2004",
"1394551","SC 1394551","Photographic copy of Chapel, Med. Supt. House and farm steading, : elevation and plans
Competition drawings ? Peddie & Kinnear ?
c.1860","-","Item Level","1860",
"1449281","SC 1449281","Distant view from S E showing approach","-","Item Level","12/6/2000",
