"Canmore-download-Tue, 30 Apr 2024 13:07:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318589","551 397/8/3","Preparatory drawings and research materials relating to early medieval sculptures from Shetland","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","7/2000",
"1329196","551 397/8/7","Preparatory drawings, field photographs and research materials relating to early medieval sculptured stones from Yell, Uist and North Roe, Shetland Islands","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1329450","551 397/8/8","Preparatory drawings and field photographs relating to Early Medieval sculpture in Shetland","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"763","SH 280","Photographed","-","Item Level","1960",
"369970","MS 36/118","Field notebook of C S T Calder (RCAHMS). Titled 'Shetland, Orkney'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/1930",
"1134227","SC 1134227","Drawing of carved stone with runic inscription. Eshaness.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/4/2008",
"1248982","DC 54611","Drawing of carved stone with runic inscription. Eshaness.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/4/2008",
"1315023","DP 145538","General oblique aerial view of Breckon, Esha Ness, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315024","DP 145539","General oblique aerial view of Steness, Esha Ness, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315041","DP 145556","Oblique aerial view of Crosskirk Cemetery, Breckon, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315042","DP 145557","Oblique aerial view of Crosskirk Cemetery, Breckon, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1349732","DC 60666","Measured drawing of cross-slab from Crosskirk, Eshaness.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","17/8/2012",
"1349749","SC 1349749","Measured drawing of cross-slab from Crosskirk, Eshaness.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","17/8/2012",
"1375836","J 6244 CS","Detail of wording on tablestone to Donald Robertson d. 1848, Cross Kirk burial ground, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1375850","J 6245 CS","General view of burial ground, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1375861","J 6247 CS","Viiew of Robertson tablestone, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1375869","J 6248 CS","View of large wall monument with coat of arms and death symbols, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464392","SC 1464392","Detail of wording on tablestone to Donald Robertson d. 1848, Cross Kirk burial ground, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464393","SC 1464393","General view of burial ground, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464395","SC 1464395","Viiew of Robertson tablestone, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464396","SC 1464396","View of large wall monument with coat of arms and death symbols, Cross Kirk, Shetland.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1887311","DP 310843","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887312","DP 310844","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887313","DP 310845","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887314","DP 310846","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2337014","SC 2337014","Breckon, Crosskirk, Cemetery And War Memorial, HU27NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337015","SC 2337015","Breckon, Crosskirk, Cemetery And War Memorial, HU27NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337016","SC 2337016","Breckon, Crosskirk, Cemetery And War Memorial, HU27NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337017","SC 2337017","Breckon, Crosskirk, Cemetery And War Memorial, HU27NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337018","SC 2337018","Breckon, Crosskirk, Cemetery And War Memorial, HU27NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506532","SC 2506532","Photographed","-","Item Level","1960",
