"Canmore-download-Sun, 05 May 2024 07:13:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1227063","SC 1227063","View from E.","-","Item Level","-",
"1480019","DP 214873","Oblique aerial view of Kincaid House, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480020","DP 214874","Oblique aerial view of Kincaid House, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480021","DP 214875","Oblique aerial view of Kincaid House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480022","DP 214876","Oblique aerial view of Kincaid House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480023","DP 214877","Oblique aerial view of Kincaid House, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480024","DP 214878","Oblique aerial view of Kincaid House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480025","DP 214879","Oblique aerial view of Kincaid House, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480026","DP 214880","Oblique aerial view of Kincaid House, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480027","DP 214881","Oblique aerial view of Kincaid House, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480028","DP 214882","Oblique aerial view of Kincaid House, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480029","DP 214883","Oblique aerial view of Kincaid House, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"2429130","SC 2429130","Milton Of Campsie, Kincaid House Hotel, NS67NW 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429131","SC 2429131","Milton Of Campsie, Kincaid House Hotel, NS67NW 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2623415","SC 2623415","Interior.
View of doorway.","-","Item Level","-",
