"Canmore-download-Mon, 06 May 2024 06:07:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"51078","MS 712/4","Copy of Grampian Regional Council SMR record sheets for additions to the SMR in December 1992.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1992",
"193404","MS 823/72","Correspondence relating to forestry survey report, Dalrossach Hill, Gordon District, Grampian.","-","Item Level","1992",
"193405","DC 27244","Survey drawing from forestry survey report, Dalrossach Hill, Gordon District, Grampian.","-","Item Level","1992",
"193406","MS 823/73","Autocad survey plots from forestry survey report, Dalrossach Hill, Gordon District, Grampian.","-","Item Level","1992",
"193407","DC 27246","Survey drawing from forestry survey report, Dalrossach Hill, Gordon District, Grampian.","-","Item Level","1992",
"193408","DC 27245","Survey drawing from forestry survey report, Dalrossach Hill, Gordon District, Grampian.","-","Item Level","1992",
"193409","MS 625/32","Report on a short notice forestry survey, Dalrossach Hill, Gordon District, Grampian.    no.5, p7","-","Item Level","1992",
"194408","C 86571 CS","-","-","Item Level","1992",
"194414","C 80989 PO","Aerial view under snow.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","22/12/1992",
"1937785","SC 1937785","Aerial view under snow.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","22/12/1992",
