"Canmore-download-Sun, 12 May 2024 05:15:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355157","SC 355157","View of West side of furnace showing tapping arch and charging house","-","Item Level","-",
"355161","SC 355161","Detail of lintel of furnace dated 1753","-","Item Level","-",
"355162","SC 355162","Furnace from North West after restoration","-","Item Level","1983",
"355164","SC 355164","View of North face of furnace showing tuyere arch after preservation","-","Item Level","-",
"358431","SC 358431","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358432","SC 358432","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358433","SC 358433","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358455","SC 358455","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"358456","SC 358456","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","-",
"358457","SC 358457","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","-",
"489240","SC 489240","Bonawe Ironworks, Lorn Furnace
View from N showing NNW front and ENE front of Lorn Furnace with ore-shed in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489241","SC 489241","Bonawe Ironworks, Lorn Furnace
View from W showing WSW front and NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489242","SC 489242","Bonawe Ironworks, Lorn Furnace
View from WSW showing WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489247","SC 489247","Bonawe Ironworks, Lorn Furnace
View from SSW showing WSW front and SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489248","SC 489248","Bonawe Ironworks, Lorn Furnace
View from WSW showing tapping arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489249","SC 489249","Bonawe Ironworks, Lorn Furnace
View from WSW showing tapping arch and N half of WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489250","SC 489250","Bonawe Ironworks, Lorn Furnace
View from NNW showing tuyere arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489251","SC 489251","Bonawe Ironworks, Lorn Furnace
View from NW showing NNW front and WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"509290","SC 509290","Bonawe Ironworks
General view from E showing E Charcoal-shed, Ore-shed and Lorn Furnace","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"509300","SC 509300","Bonawe Ironworks, Lorn Furnace
View showing bank by furnace (possible)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"509301","SC 509301","Bonawe Ironworks, Lorn Furnace
Distant view from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"587793","SC 587793","Bonawe Ironworks, Lorn Furnace
View from SE showing SSE and ENE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"587837","SC 587837","Bonawe Ironworks, Lorn Furnace
View from SSW showing WSW and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"587838","SC 587838","Bonawe Ironworks, Lorn Furnace
View from E showing part of ENE front
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"646028","SC 646028","Interior
View from SSE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646029","SC 646029","View from SSE showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646043","SC 646043","View showing lintel above tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646044","SC 646044","View from WNW showing NNW and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646045","SC 646045","View from NW showing NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646046","SC 646046","View from NW showing blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646047","SC 646047","View from NW showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646048","SC 646048","View from W showing NNW and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646051","SC 646051","View from WSW showing part of WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646053","SC 646053","View from N showing site of waterwheel for blowing engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646054","SC 646054","View from ENE showing ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646055","SC 646055","View looking ENE from Lorn Furnace showing route of lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646056","SC 646056","View from NNE showing Lorn Furnace and route of lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646060","SC 646060","View from NE showing route of lade with Lorn Furnace in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"677737","SC 677737","Distant view from E showing ENE and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"677738","SC 677738","View from E showing ENE and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"710856","SC 710856","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation. Digital image of A/63142.","-","Item Level","1983",
"1114543","DP 042959","Drawing of Bonawe Ironworks showing reconstruction of working principles and section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"1114545","DP 042961","Argyll, Bonawe Ironworks, Lorne Furnace.
Upper Plan of furnace.","-","Item Level","-",
"1114570","SC 1114570","Argyll, Bonawe Ironworks, Lorn Furnace.
Drawing of a general view of furnace.","-","Item Level","1908",
"1114571","SC 1114571","View of Bonawe Ironworks furnace from North-West.
Insc: 'Lorn Furnace (Built 1745) Taynuilt. 61389. J.V.'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1908",
"1497130","SC 1497130","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497131","SC 1497131","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497132","SC 1497132","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497133","SC 1497133","Detail of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497134","SC 1497134","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497135","SC 1497135","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"2598287","SC 2598287","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1984",
"2598288","SC 2598288","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1983",
"2598289","SC 2598289","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of West side of furnace showing tapping arch and charging house.","-","Item Level","1983",
"2598290","SC 2598290","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation.","-","Item Level","1983",
"2598309","SC 2598309","Argyll, Bonawe Furnace.
General view of Bonawe Furnace, near Taynuilt.
Site of Waterwheel.","-","Item Level","1960",
"2598326","SC 2598326","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598327","SC 2598327","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598328","SC 2598328","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598329","SC 2598329","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598330","SC 2598330","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598331","SC 2598331","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598332","SC 2598332","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2598333","SC 2598333","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2598334","SC 2598334","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2598335","SC 2598335","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2598336","SC 2598336","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598337","SC 2598337","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598338","SC 2598338","Detail of lintel of furnace dated 1753","-","Item Level","1960",
"2598339","SC 2598339","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598340","SC 2598340","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598341","SC 2598341","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598342","SC 2598342","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598343","SC 2598343","Argyll, Bonawe Ironworks, Furnace.
Detail of mouth of furnace at Bonawe ironworks","-","Item Level","1960",
"2598344","SC 2598344","General view of hearth, looking down mouth of furnace","-","Item Level","1960",
"2598441","SC 2598441","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.
Insc: 'Lorn Furnace (Built 1745) Taynuilt. 61389. J.V.'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1908",
"2598449","SC 2598449","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.","-","Item Level","1973",
