"Canmore-download-Fri, 10 May 2024 22:19:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507005","551 1/4/7/24/103","Wester Kittochside Farm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","19/9/2001",
"418847","D 4378/2","Wester Kittochside: View of remains of the open horse engine, scale 0.30m","-","Item Level","4/9/1986",
"418849","D 4378/3","Wester Kittochside: View from NE of threshing barn and horse engine","-","Item Level","4/9/1986",
"418851","D 4378/4","Wester Kittochside: View from S looking towards threshing barn and on the right, the dairy","-","Item Level","4/9/1986",
"418853","D 4378/5","Wester Kittochside: View from SW looking towards the main byre","-","Item Level","4/9/1986",
"418854","D 4379/6","Wester Kittochside: View from N of farmhouse","-","Item Level","4/9/1986",
"418855","D 4379/7","Wester Kittochside: View from SSE of the farm house","-","Item Level","4/9/1986",
"418856","D 4379/8","Wester Kittochside: General view of the threshing machine (with side covers removed)","-","Item Level","4/9/1986",
"418859","D 4379/9","Wester Kittochside: View of the blower, duct and bagging spouts, on the right is the straw rake belonging to the threshing machine. The duct dispatches the chaff  into a cupboard in the loft","-","Item Level","4/9/1986",
"418860","D 4379/10","Wester Kittochside: Detail of the threshing drum (note that it has only three rows of beaters)","-","Item Level","4/9/1986",
"418862","D 4380/11","Wester Kittochside: Detail of the straw rake and main cast iron frame of the machine","-","Item Level","4/9/1986",
"418863","D 4380/12","Wester Kittochside: View of the chaff blower (body of blower is cast iron)","-","Item Level","4/9/1986",
"418864","D 4380/13","Wester Kittochside: Detail of the blower with the cover opened and showing the impellor","-","Item Level","4/9/1986",
"418866","D 4380/14","Wester Kittochside: Detail of straw slide at discharge end of the threshing machine","-","Item Level","4/9/1986",
"418869","D 4380/15","Wester Kittochside: Detail of bevel gear drive in the straw rake","-","Item Level","4/9/1986",
"418871","D 4381/16","Wester Kittochside: General view of the threshing machine (with side covers in position)","-","Item Level","4/9/1986",
"418873","D 4381/17","Wester Kittochside: Detail looking down on the bevel gear drive to the straw rake","-","Item Level","4/9/1986",
"418875","D 4381/18","Wester Kittochside: Detail of the two speed bevel gear drive to the feed rolls","-","Item Level","4/9/1986",
"418877","D 4381/19","Wester Kittochside: Detail looking down on the main drive from the horse engine (lowest gear is on the shaft from the horse engine). The top gear is on the threshing drum. Bevel gears drive to the straw rake and feed rolls. The flat belt drives the riddle case drive","-","Item Level","4/9/1986",
"418879","D 4381/20","Wester Kittochside: Detail view looking down the main drive gears","-","Item Level","4/9/1986",
"418880","D 4382/21","Wester Kittochside: Detail view looking down the main drive gears","-","Item Level","4/9/1986",
"418881","D 4382/22","Wester Kittochside: View looking down onto the sheet metal cover over the threshing 
drum","-","Item Level","4/9/1986",
"418885","D 4382/23","Wester Kittochside: Voew if the speed change lever for the feed rolls","-","Item Level","4/9/1986",
"418886","D 4382/24","Wester Kittochside: Voew if the speed change lever for the feed rolls","-","Item Level","4/9/1986",
"418889","D 4382/25","Wester Kittochside: Detail of the feed rolls bearings and part of the main cast iron frame of the threshing machine","-","Item Level","4/9/1986",
"418897","D 4383 CN","Wetsre Kittochside: View of farmhouse from SE","-","Item Level","4/9/1986",
"418965","MS 744/165","Summary of manuscript contents: relating to Threshing Machine 
Drawings: Itemised, annotated plan (pencil on film, 1:1250, A4, sheet 1 of 7); Annotated sketch, Assembly of Threshing Machine (pencil on film, A4, sheet 2 of 7); Annotated sketch elevation and plan, Threshing Machine Details (pencil on film, A4, sheet 3 of 7); Annotated sketch details and plan, Riddle Case Details (pencil on film, A4, sheet 4 of 7) with notes; Annotated sketch of side and end views, sectional elevation, impellor details, entitled 'Blower Details' (pencil on film, A4, sheet 5 of 7); Annotated sketch of Straw Rack and Threshing Drum Details (pencil on film, A4, sheet 6 of 7); Annotated sketch of Gear Drive Details (pencil on film, A4, sheet 7 of 7) with details bevel, spur, crown gears, pulleys
Other Material: three map extracts (1st edition OS 6-inch map, Lanarkshire, 1864, sheet X; 25-inch, 1896, sheet X.15; 1:2500, 1966)
Working Photographs, mounted 35mm contact strips: D4378/2-5; D4379/6-10; D4380/11-15; D4381/16-20; D4382/21-5; D4383/CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/1986",
"662289","SC 662289","Annotated sketch, Assembly of Threshing Machine (pencil on film, A4, sheet 2 of 7)","-","Item Level","4/9/1986",
"679159","E 7924","View of farmhouse from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679160","E 7925 CN","View of farmhouse from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679161","E 7926","View of farmhouse from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679162","E 7927 CN","View of farmhouse from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679163","E 7928","View  of farmhouse from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679164","E 7929 CN","View of farmhouse from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679165","E 7930","View of farmhouse from East  showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679166","E 7931 CN","View of farmhouse from East showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679167","E 7932","View of entrance to steading from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679168","E 7933","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679169","E 7934","View of farmhouse and courtyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679170","E 7935","View of steading from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679171","E 7936","View of steading from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679172","E 7937","View of steading from East showing doocot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679173","E 7938","View of steading from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679174","E 7939","View of shed to North from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679175","E 7940","View of shed to North from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679176","E 7941","Interior. View of kitchen from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679177","E 7942 CN","Interior. View of kitchen from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679178","E 7943","Interior. View of sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679179","E 7944 CN","Interior. View of  sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679180","E 7945","Interior. View of dining room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679181","E 7946 CN","Interior. View of dining room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679182","E 7947","Interior. View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679183","E 7948 CN","Interior. View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679184","E 7949","Interior. View of entrance porch from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679185","E 7950 CN","Interior. View of entrance porch from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679186","E 7951","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679187","E 7952 CN","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679188","E 7953","Interior. View of first floor drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679189","E 7954 CN","Interior. View of first floor drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679238","E 7955","Interior. View of first floor drawing room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679239","E 7956 CN","Interior. View of first floor drawing room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679240","E 7957","Interior. View of first floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679241","E 7958 CN","Interior. View of first floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679242","E 7959","Interior. View of first floor bedroom from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679243","E 7960 CN","Interior. View of first floor bedroom from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679244","E 7961","Interior. View of stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679245","E 7962 CN","Interior. View of stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679246","E 7963","Interior. Stables, detail of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679252","E 7964","Interior. View of workshop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679253","E 7965","Interior. View of threshing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"679254","E 7966","Interior. View of dairy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"688977","D 50028 CN","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"688978","SC 688978","Aerial view. Digital image of D 50028 CN.","RCAHMS Aerial Photography","Item Level","2001",
"688981","D 50027 CN","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"688982","SC 688982","Aerial view of the new Museum of Scottish Country Life. Digital image of D 50027 CN.","RCAHMS Aerial Photography","Item Level","2001",
"688983","E 4345 CN","Aerial view of Wester Kittlochside farm.","RCAHMS Aerial Photography","Item Level","2001",
"688985","SC 688985","Aerial view of Wester Kittlochside farm.","RCAHMS Aerial Photography","Item Level","2001",
"689036","SC 689036","View of interior of stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"689038","SC 689038","View of first floor sitting room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"689041","SC 689041","View of Wester Kittochside from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"690335","SC 690335","Oblique aerial view centred on the new museum building.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"690336","SC 690336","Aerial view of new museum building.","-","Item Level","22/11/2001",
"692245","SC 692245","View of dairy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"693022","SC 693022","Wester Kittochside farmhouse. Digital image of E 7927 CN","-","Item Level","19/9/2001",
"725275","C 44442","View of farmhouse from South-East.","-","Item Level","20/6/1994",
"725278","C 44443 CN","View of farmhouse from South-East.","-","Item Level","20/6/1994",
"725282","C 44468","Detail of horse engine.","-","Item Level","20/6/1994",
"725283","C 44469","Detail of horse engine.","-","Item Level","20/6/1994",
"725284","C 44444","View of farmhouse from East.","-","Item Level","20/6/1994",
"725285","C 44445 CN","View of farmhouse from East.","-","Item Level","20/6/1994",
"725287","C 44447","View of farmhouse from South-West.","-","Item Level","20/6/1994",
"725289","C 44460","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"725290","C 44461","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"725291","C 44462","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"725292","C 44463","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"725293","C 44464","Interior.
General view of threshing machine.","-","Item Level","20/6/1994",
"725294","C 44465","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"725295","C 44466","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"725296","C 44467","Interior.
Detail of threshing machine.","-","Item Level","20/6/1994",
"725297","C 44446","View of farmhouse from North.","-","Item Level","20/6/1994",
"726558","C 44451","View of byre and stables from East.","-","Item Level","20/6/1994",
"726560","C 44452","View of dairy and byre from West","-","Item Level","20/6/1994",
"726561","C 44449","View of byre from East.","-","Item Level","20/6/1994",
"726562","C 44454","View of threshing barn from North-East.","-","Item Level","20/6/1994",
"726563","C 44455","View of threshing barn from West.","-","Item Level","20/6/1994",
"726564","C 44456","View of gig shed and tool shed from North-West.","-","Item Level","20/6/1994",
"726566","C 44457","View of ash closet from North-West.","-","Item Level","20/6/1994",
"726567","C 44458","View of hay barn from East.","-","Item Level","20/6/1994",
"726568","C 44459","View of hay barn from North.","-","Item Level","20/6/1994",
"726569","C 44453","View of dairy and byre from South-West.","-","Item Level","20/6/1994",
"726571","C 44450","View of shed and byre from South-West.","-","Item Level","20/6/1994",
"726572","C 44448","View of bothy from South-West.","-","Item Level","20/6/1994",
"743451","SC 743451","View of farmhouse from South-East.
Digital image of C 44443 CN","-","Item Level","20/6/1994",
"743453","SC 743453","View of farmhouse from East.
Digital image of C 44445 CN","-","Item Level","20/6/1994",
"743455","SC 743455","View of farmhouse from North.
Digtial image of C 44446","-","Item Level","20/6/1994",
"743458","SC 743458","View of byre and stables from East.
Digital image of C 44451","-","Item Level","20/6/1994",
"743461","SC 743461","View of dairy and byre from South-West.
Digital image of C 44453","-","Item Level","20/6/1994",
"743463","SC 743463","View of threshing barn from North-East.
Digital image of C 44454","-","Item Level","20/6/1994",
"743466","SC 743466","View of threshing barn from West.
Digital image of C 44455","-","Item Level","20/6/1994",
"743473","SC 743473","View of gig shed and tool shed from North-West.
Digital image of C 44456","-","Item Level","20/6/1994",
"743478","SC 743478","View of ash closet from North-West.
Digital image of C 44457","-","Item Level","20/6/1994",
"743487","SC 743487","Interior.
General view of threshing machine.
Digital image of C 44460","-","Item Level","20/6/1994",
"743490","SC 743490","Interior.
General view of threshing machine.
Digit image of C 44461","-","Item Level","20/6/1994",
"856783","SC 856783","View of steading from East showing doocot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"856784","SC 856784","View of hay barn from East.","-","Item Level","20/6/1994",
"856787","SC 856787","Interior. View of kitchen from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"904797","SC 904797","Scanned Image of E07945 C/N","-","Item Level","-",
"1047342","E 11909","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the W.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047343","E 11910","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047344","E 11911","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047345","E 11912","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047346","H 84275 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047347","H 84276 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047348","H 84277 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047349","H 84278 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047350","H 84279 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047351","H 84280 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047352","H 84281 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047353","H 84282 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047354","H 84283 CS","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048810","E 04340 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048811","E 04341 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048812","E 04342 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048813","E 04343 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048819","E 04344 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048820","E 04345 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048821","E 04346 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048822","E 04347 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048823","E 04348 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048824","E 04349 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048825","E 04350 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048826","E 04351 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048827","E 04352 CN","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1049212","D 50031 CN","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049219","D 50029","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049220","D 50030","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052627","H 84930 CS","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the E.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052628","H 84931 CS","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052629","H 84932 CS","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052630","H 84933 CS","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052631","H 84934 CS","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the W.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052633","H 84935 CS","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052634","H 84936 CS","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1052635","H 84937 CS","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1103085","H 93776 CS","Oblique aerial view centred on the museum building.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1387822","SC 1387822","View of farmhouse from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387823","SC 1387823","View of farmhouse from East showing gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387824","SC 1387824","View of entrance to steading from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387825","SC 1387825","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387826","SC 1387826","View of farmhouse and courtyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387827","SC 1387827","View of steading from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387828","SC 1387828","View of steading from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387829","SC 1387829","View of steading from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387830","SC 1387830","View of shed to North from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387831","SC 1387831","View of shed to North from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387832","SC 1387832","Interior. View of  sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387833","SC 1387833","Interior. View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387834","SC 1387834","Interior. View of entrance porch from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387835","SC 1387835","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387836","SC 1387836","Interior. View of first floor drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387837","SC 1387837","Interior. View of first floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387838","SC 1387838","Interior. View of first floor bedroom from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387839","SC 1387839","Interior. View of workshop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1387840","SC 1387840","Interior. View of threshing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2001",
"1477746","DP 213122","Oblique aerial view of Wester Kittochside Farm, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477747","DP 213123","Oblique aerial view of Wester Kittochside Farm, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477748","DP 213124","Oblique aerial view of Wester Kittochside Farm, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477749","DP 213125","Oblique aerial view of Wester Kittochside Farm, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477750","DP 213126","Oblique aerial view of Wester Kittochside Farm, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477751","DP 213127","Oblique aerial view of Wester Kittochside Farm, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477752","DP 213128","Oblique aerial view of Wester Kittochside Farm, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477753","DP 213129","Oblique aerial view of Wester Kittochside Farm, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477754","DP 213130","Oblique aerial view of Wester Kittochside Farm, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477755","DP 213131","Oblique aerial view of Wester Kittochside Farm, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477756","DP 213132","Oblique aerial view of Wester Kittochside Farm, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477757","DP 213133","Oblique aerial view of Wester Kittochside Farm, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477758","DP 213134","Oblique aerial view of Wester Kittochside Farm, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1686263","SC 1686263","Oblique aerial view centred on the Museum of Scottish Country Life, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1686264","SC 1686264","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading and housing adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1686265","SC 1686265","General oblique aerial view centred on the Museum of Scottish Country Life, with the farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1686314","SC 1686314","Oblique aerial view centred on the Museum of Scottish Country Life and farmsteading, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
