"Canmore-download-Sat, 20 Apr 2024 15:49:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"226846","C 61095","General view of steading (NC 5323 1488) from SW
See MS/744/102/1, 2, 3","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226847","C 61096","General view from SE, showing covered cattle shed (NC 5324 1487) and byre (NC 5323 1487)
See MS/744/102/1, 2, 3, item 11","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226849","C 61097","View from NE, with sliding door to turnip house (NC 5324 1489)
See MS/744/102/1, 2, 3, item 4","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226850","C 61098","View from NW of steading and new tractor shed (NC 5322 1490)
See MS/744/102/1, 2, 3, items 8, 10, 17","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226851","C 61099","View from SSW of steading, with stable and loft (NC 5321 1488) in foreground
See MS/744/102/1, 2, 3, item 10","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226852","C 61100","View showing former silage pit (NC 5324 1490) from NW
See MS/744/102/1, 2, 3, item 2","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226853","C 61101","View inside granary from E, above cart shed (NC 5324 1491)
See MS/744/102/1, 2, 3, item 7","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226854","C 61102","View of cattle court (NC 5324 1487) from S, with stable behind wooden wall
See MS/744/102/1, 2, 3, item 11","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226855","C 61103","Detail of grain-dressing machine 
See MS/744/102/1, 2, 3, item 5","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226856","C 61104","Detail of drive engine and cooling-water tank used to power fixed barn threshing machine
See MS/744/102/1, 2, 3, item 5","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226858","C 61105","View in turnip house (NC 5324 1489) from S
See MS/744/102/1, 2, 3, item 4","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"226859","C 61106","View of straw barn  NC 5322 1489) from SE, with threshing barn behind
See MS/744/102/1, 2, 3, item 5","Scottish Farm Buildings Survey","Item Level","17/8/1995",
"278150","C 77092/18 CN","General view of steading from SW
Print filed in MS/744/102","Scottish Farm Buildings Survey","Item Level","24/7/1992",
"278151","C 77092/19 CN","Detail of skew on SW corner of stable
Print filed in MS/744/102","Scottish Farm Buildings Survey","Item Level","24/7/1992",
"278152","C 77093/23 CN","View of single-cylinder water-cooled petrol engine (drive to turnip cutter). Engine maker Wolseley
Print filed in MS/744/102","Scottish Farm Buildings Survey","Item Level","4/7/1994",
"278154","C 77093/24 CN","Detail of maker's plate on turnip cutter (Philip Pierce & Co. Wexford)
Print filed in MS/744/102","Scottish Farm Buildings Survey","Item Level","4/7/1994",
"278155","C 77093/25 CN","General view of turnip cutter and petrol engine
Print filed in MS/744/102","Scottish Farm Buildings Survey","Item Level","4/7/1994",
"368769","C 12829","Copy of Sutherland Estate Farm plan
No print in NMRS
Copies bound on shelves","Scottish Farm Buildings Survey","Item Level","-",
