"Canmore-download-Sun, 05 May 2024 08:03:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1586116","551 165/76","Sule Skerry","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"913056","DC 9114","Drawing showing plan of part of Sule Skerry lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/6/1893",
"913059","DC 9115","Drawing showing ladder for West landing place, Sule Skerry lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/8/1895",
"913060","DC 9116","Drawing showing hand derrick crane for Sule Skerry lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1895",
"913061","DC 9117","Drawing showing location plan, section and plans of tower for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","22/6/1891",
"913062","DC 9118","Drawing showing detail of alterations on cope, Sule Skerry lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/12/1891",
"913063","DC 9119","Drawing showing plans of dome, cornice plate and gutter for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913064","DC 9120","Plans and section of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913065","DC 9121","Drawing showing section of island and various details including bedroom for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","22/6/1891",
"913072","DC 9122","Drawing showing plan and elevation of stair for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913075","DC 9123","Sectional elevation of lantern and parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"913076","DC 9124","Drawing showing plans of dome, cornice plate and gutter for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"913079","DC 9125","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"913080","DC 9126","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"913081","DC 9127","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"913082","DC 9128","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913089","DC 9129","Drawing of additional coal cellar.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913091","DC 9130","Plan of lightroom and machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"913096","DC 9131","Drawing showing details including plan and section of revolving carriage for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"913099","DC 9132","Drawing showing details for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"913101","DC 9133","Detail of revolving machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"913103","DC 9134","Drawing showing details including driving shaft and wheels for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"984561","D 35998","Plan of party of Sule Skerry","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/6/1893",
"1048522","D 64679","Plan of lightroom and machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"1048523","D 64678","Section and plan of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1893",
"1149482","DP 063643","Sectional elevation of lantern and parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"1149483","DP 063644","Detail of revolving machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"1149484","DP 063645","Plan of lightroom and machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"1314493","DP 145342","General oblique aerial view of Sule Skerry lighthouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314494","DP 145343","General oblique aerial view of Sule Skerry lighthouse, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314495","DP 145344","Oblique aerial view of Sule Skerry lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314496","DP 145345","Oblique aerial view of Sule Skerry lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314497","DP 145346","Oblique aerial view of Sule Skerry lighthouse, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314498","DP 145347","Oblique aerial view of Sule Skerry lighthouse, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314499","DP 145348","Oblique aerial view of Sule Skerry lighthouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314500","DP 145349","Oblique aerial view of Sule Skerry lighthouse, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314501","DP 145350","General oblique aerial view of Sule Skerry lighthouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314506","DP 145355","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314507","DP 145356","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1314508","DP 145357","General oblique aerial view of Sule Stack with Sule Skerry in the distance, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1398308","SC 1398308","Plan of lightroom and machine.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"1399105","SC 1399105","Section and plan of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1893",
"2239080","DP 387510","Drawing showing location plan, section and plans of tower for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","22/6/1891",
"2239081","DP 387511","Drawing showing plans of dome, cornice plate and gutter for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239082","DP 387512","Drawing showing section of island and various details for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","22/6/1891",
"2239083","DP 387513","Drawing showing plan and elevation of stair for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239084","DP 387514","Drawing showing plans of dome, cornice plate and gutter for Lighthouse, Sule Skerry. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"2239094","DP 387515","Drawing showing details for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239095","DP 387516","Drawing showing details including driving shaft and wheels for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
"2239184","DP 387573","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"2239185","DP 387574","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/2/1893",
"2239186","DP 387575","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","26/2/1893",
"2239187","DP 387576","Drawing showing details of lantern and parapet for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239188","DP 387577","Drawing showing details including plan and section of revolving carriage for Lighthouse, Sule Skerry.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","29/6/1893",
