"Canmore-download-Tue, 21 May 2024 00:38:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"565210","SC 565210","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of tombstone of Jas Baxter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"565211","SC 565211","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of tombstone of Wm Straiton.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"565213","SC 565213","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of tombstone of Thomas Peacock","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"565264","SC 565264","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of the tombstone of Mark Halliburton.","-","Item Level","-",
"565265","SC 565265","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the West end of the Straiton Monument depicting a scene of harrowing.","-","Item Level","-",
"565277","SC 565277","Edinburgh, Kirkgate, Liberton Churchyard.
Detail from Stratton tomb, 1754","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"565278","SC 565278","Edinburgh Liberton Churchyard
Detail of tombstone of James Baxter -1737 pedestal tomb","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"565850","SC 565850","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of tombstone of the parent of George Keets","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"792367","SC 792367","View from SSW showing SSE and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"792368","SC 792368","View from SW showing WSW front of church tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1071424","DP 026592","Digital copy of page 17: Plans of Second and Basement Floors of Seafield Baths, East of Leith Links.  Ink sketch plan of Liberton Kirk.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"1124559","SC 1124559","Edinburgh, Kirkgate, Liberton Parish Church.
View of stained glass window.","-","Item Level","-",
"1145813","DP 060881","General oblique view centred on Liberton village, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1232513","SC 1232513","Detail of gravestone of Jas Baxter dated 1737 at Liberton Parish Church.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1232514","SC 1232514","Detail of the west end of the Straiton Monument depicting a scene of harrowing. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1232515","SC 1232515","View of gravestone of James Ivory Smith at Liberton Parish Church.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1232516","SC 1232516","View of gravestone at Liberton Parish Church.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1478540","DP 213866","General oblique aerial view of Liberton centred on Liberton Parish Church and Liberton Cemetery, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478541","DP 213867","Oblique aerial view of Liberton Parish Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478542","DP 213868","Oblique aerial view of Liberton Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478543","DP 213869","Oblique aerial view of Liberton Parish Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478544","DP 213870","Oblique aerial view of Liberton Parish Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478545","DP 213871","Oblique aerial view of Liberton Parish Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478546","DP 213872","Oblique aerial view of Liberton Parish Church and Liberton Cememtery,  looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478547","DP 213873","Oblique aerial view of Liberton Parish Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478548","DP 213874","Oblique aerial view of Liberton Parish Church and Liberton Cemetery, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478549","DP 213875","Oblique aerial view of Liberton Parish Church and Liberton Cemetery, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478550","DP 213876","Oblique aerial view of Liberton Parish Church, looking E.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478551","DP 213877","Oblique aerial view of Liberton Parish Church and Liberton Cemetery, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478552","DP 213878","Oblique aerial view of Liberton Parish Church and Liberton Cemetery, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"2650739","SC 2650739","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the South-East pillar of the Straiton Monument.","-","Item Level","1753",
"2650740","SC 2650740","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of the Nicol Monument.","-","Item Level","1970",
"2650741","SC 2650741","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the Baxter Monument.","-","Item Level","1970",
"2650742","SC 2650742","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the South-West pillar of the Straiton Monument.","-","Item Level","1970",
"2650743","SC 2650743","Edinburgh, Kirkgate, Liberton Parish Church.
View of the Colvin Momument.","-","Item Level","-",
"2650744","SC 2650744","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the Nicol Monument.","-","Item Level","1970",
"2650745","SC 2650745","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the South-West pillar of the Straiton Monument.","-","Item Level","1970",
"2650746","SC 2650746","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of the tombstone of James Baxter, mason.","-","Item Level","1970",
"2650747","SC 2650747","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of monument showing 'Sting-and-Ling' men.","-","Item Level","1750",
"2650748","SC 2650748","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the West end of the Straiton Monument depicting a scene of harrowing.","-","Item Level","1753",
"2650749","SC 2650749","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of the plough team at the West end of the Straiton Monument","-","Item Level","1753",
"2650750","SC 2650750","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
Detail of showing at the West end of the Straiton Monument.","-","Item Level","1753",
"2650752","SC 2650752","Edinburgh, Kirkgate, Liberton Parish Church Churchyard.
View of the Knox Monument.","-","Item Level","c. 1971",
