"Canmore-download-Sat, 08 Jun 2024 13:03:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371749","SC 371749","View of Bishop Kennedy's Tomb in St Salvator's College Chapel, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"371750","SC 371750","View of door in interior of St Salvator's Chapel.","-","Item Level","-",
"371751","SC 371751","View of Pulpit in interior of St Salvator's Chapel.","-","Item Level","-",
"371752","SC 371752","View of Chapel Screen in interior of St Salvator's Chapel.
Taken from an exhibition panel by R S Lorimer.","-","Item Level","-",
"371753","SC 371753","View of St Salvator's Chapel from North East.","-","Item Level","1900",
"371754","SC 371754","View of St Salvator's Chapel from South East.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"371755","SC 371755","View of St Salvator's Chapel, St Andrews from South East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"371771","SC 371771","View from East of St Salvator's.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"371774","SC 371774","View from East of St Salvator's and Younger Graduation Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"1041511","DP 016497","Oblique aerial view centred on the church, hall and colleges, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041512","DP 016498","General oblique aerial view of the town centred on the churches and colleges, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041514","DP 016500","Oblique aerial view centred on the church, hall and colleges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041515","DP 016501","Oblique aerial view centred on the church, hall and colleges, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041516","DP 016502","Oblique aerial view centred on the church, hall and colleges, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041517","DP 016503","Oblique aerial view centred on the church, hall and colleges, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041518","DP 016504","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041519","DP 016505","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041520","DP 016506","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041521","DP 016507","General oblique aerial view of the town centred on the churches, colleges, libraries and town-hall, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041544","DP 016530","General oblique aerial view of the town centred on the churches and colleges, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1077240","SC 1077240","Oblique aerial view centred on the college and church, St Andrews, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1077553","SC 1077553","Interior. Bishop Kennedy's monument, view of tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1077991","DP 029009","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2007",
"1077992","DP 029010","View of College hall buildings in quadrangle from SW, St Salvator's College, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2007",
"1077993","DP 029011","View of college hall buildings in quadrangle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2007",
"1077994","DP 029012","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2007",
"1081056","DP 030041","Perspective drawing of aisle and organ gallery in St Salvator's College Church, St Andrews.","-","Item Level","1929",
"1081057","DP 030042","Perspective of clergy stalls.","-","Item Level","1929",
"1088559","SC 1088559","Interior. Bishop Kennedy's monument, view of lower section showing arched recess and tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1088561","SC 1088561","Bishop Kennedy's monument, view of upper section, in St Salvator's College Church,  St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1088562","SC 1088562","Detail of carved capital to left of monument with Bishop Kennedy's coat of arms, in St Salvator's College Church,  St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1088563","SC 1088563","Interior. View of sacrament house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1088564","SC 1088564","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1094905","DP 035899","Elevation of organ, St Salvator's College Church, St Andrews.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1928",
"1105695","DP 038941","Digital copy of illustrations of St Salvator's Chapel, Rosslyn Chapel and Kinnoull Church. One print from the 'Building News', 1897 ('Examples of the Ecclesiastical Architecture of Scotland')
Titled: 'Rosslyn. S.South. of. choir.looking East' 'Rosslyn in N.Doorway of Buttresses' 'Monument in Kinnoul Church' 'St.Salvator's Church S.W.Porch' 'Examples of the Ecclesiastical Architecture of Scotland by Messrs MacGibbon of Ross'.","-","Item Level","31/12/1897",
"1108103","SC 1108103","Gateway, outer wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108104","SC 1108104","South porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108105","SC 1108105","South porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108106","SC 1108106","South porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108107","SC 1108107","Entrance, Pend through Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108108","SC 1108108","Entrance, Pend through Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108109","SC 1108109","Interior looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108110","SC 1108110","Old door, Pulpit and Spens slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1108111","SC 1108111","View from south east (& University Offices)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1145118","DP 060455","View from North Street.
4th Sept 1838
A. Archer.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","4/9/1838",
"1258515","DP 110112","Monument of Bishop Kennedy, St Salvator's Chapel or college church, St Andrews, Fifeshire.","General Collection","Item Level","1840",
"1320794","SC 1320794","Drawings of south elevation and mason's marks.","General Collection. Glass Lantern Slides","Item Level","c. 1880",
"1320796","SC 1320796","Drawn elevation of Bishop Kennedy's Monument.","General Collection. Glass Lantern Slides","Item Level","-",
"1336850","SC 1336850","Spens slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1340855","SC 1340855","Interior. SW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1340987","SC 1340987","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341724","SC 1341724","Bishop Kennedy's monument, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341725","SC 1341725","Interior. Bishop Kennedy's monument, view of lower section showing arched recess and tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341726","SC 1341726","Interior. Bishop Kennedy's monument, view of upper section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341727","SC 1341727","Interior. View of communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341728","SC 1341728","Interior. Stained glass window on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341729","SC 1341729","Interior. Stained glass window on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341730","SC 1341730","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341731","SC 1341731","Interior. NW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"1341732","SC 1341732","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341733","SC 1341733","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341734","SC 1341734","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341735","SC 1341735","Interior. Detail of stained glass window at SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2003",
"1341736","SC 1341736","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341737","SC 1341737","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341738","SC 1341738","Interior. Detail of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341739","SC 1341739","Interior. View of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341740","SC 1341740","Interior. Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341741","SC 1341741","Interior. Nick Beckett (English Heritage) using photogrammetric camera to record Kennedy monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341742","SC 1341742","East range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341743","SC 1341743","North range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341744","SC 1341744","North range of quad, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341745","SC 1341745","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341746","SC 1341746","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341747","SC 1341747","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341748","SC 1341748","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341749","SC 1341749","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341750","SC 1341750","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341751","SC 1341751","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341752","SC 1341752","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341753","SC 1341753","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341754","SC 1341754","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341755","SC 1341755","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341756","SC 1341756","Interior. Sacrament house, detail of corbel with angel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341757","SC 1341757","Interior. Collection of carved stone fragments in archway on S wall of ante-chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341758","SC 1341758","Interior. Detail of memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1341759","SC 1341759","Interior. Detail of carved slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1387053","SC 1387053","Proposed alterations and additions.
Photographic copy of elevations or organ.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1928",
"1452746","SC 1452746","View of Bishop Kennedy's Tomb in St Salvator's College Chapel.","-","Item Level","c. 1935",
"1581648","SC 1581648","Interior. Detail of carved slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"1673402","SC 1673402","Oblique aerial view centred on the college and church, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1673403","SC 1673403","Oblique aerial view centred on the college and church, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1673404","SC 1673404","Oblique aerial view centred on the college and church, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1673405","SC 1673405","Oblique aerial view centred on the college and church, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1779906","SC 1779906","Copy of postcard showing interior view of College Church, St Andrews.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"1890006","DP 312704","Perspective view of doorway, St Salvator's College Church, North Street, St Andrews inscribed 'St Salvador's Chapel'.","Neil Hynd","Item Level","1888",
"2407847","SC 2407847","St Andrews, North Street, St Salvator's College Church, NO51NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407848","SC 2407848","St Andrews, North Street, St Salvator's College Church, NO51NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407849","SC 2407849","St Andrews, North Street, St Salvator's College Church, NO51NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407850","SC 2407850","St Andrews, North Street, St Salvator's College Church, NO51NW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514213","SC 2514213","General view.","-","Item Level","-",
"2514243","SC 2514243","Bishop Kennedy's monument, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514244","SC 2514244","Interior. Bishop Kennedy's monument, view of lower section showing arched recess and tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514245","SC 2514245","Interior. Bishop Kennedy's monument, view of upper section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514246","SC 2514246","Interior. Bishop Kennedy's monument, view of upper section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514247","SC 2514247","Interior. Bishop Kennedy's monument, view of upper section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514248","SC 2514248","Interior. SW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514249","SC 2514249","Interior. SW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514250","SC 2514250","Interior. View of communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514251","SC 2514251","Interior. View of communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514252","SC 2514252","Interior. Bishop Kennedy's monument, view of tomb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514253","SC 2514253","Interior. Detail of carved capital to left of monument with Bishop Kennedy's coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514254","SC 2514254","Interior. Stained glass window on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514255","SC 2514255","Interior. Stained glass window on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514256","SC 2514256","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514257","SC 2514257","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514258","SC 2514258","Interior. NW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514259","SC 2514259","Interior. NW doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/3/2003",
"2514260","SC 2514260","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514261","SC 2514261","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514262","SC 2514262","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514263","SC 2514263","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514264","SC 2514264","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514265","SC 2514265","Interior. Detail of panel at top of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514266","SC 2514266","Interior. Detail of stained glass window at SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514267","SC 2514267","Interior. Detail of stained glass window at SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2003",
"2514268","SC 2514268","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514269","SC 2514269","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514270","SC 2514270","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514271","SC 2514271","Interior. Detail of stained glass window in S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514272","SC 2514272","Interior. Detail of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514273","SC 2514273","Interior. Detail of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514274","SC 2514274","Interior. View of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514275","SC 2514275","Interior. View of stained glass window in E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514276","SC 2514276","Interior. Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514277","SC 2514277","Interior. Elevated view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514278","SC 2514278","Interior. Nick Beckett (English Heritage) using photogrammetric camera to record Kennedy monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514279","SC 2514279","Interior. Nick Beckett (English Heritage) using photogrammetric camera to record Kennedy monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514280","SC 2514280","East range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514281","SC 2514281","East range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514282","SC 2514282","North range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514283","SC 2514283","North range of quad, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514284","SC 2514284","North range of quad, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514285","SC 2514285","North range of quad, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514286","SC 2514286","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514287","SC 2514287","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514288","SC 2514288","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514289","SC 2514289","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514290","SC 2514290","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514291","SC 2514291","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514292","SC 2514292","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514293","SC 2514293","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514294","SC 2514294","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514295","SC 2514295","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514296","SC 2514296","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514297","SC 2514297","Interior. Kennedy monument detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514298","SC 2514298","Interior. Sacrament house, detail of corbel with angel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514299","SC 2514299","Interior. Collection of carved stone fragments in archway on S wall of ante-chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514300","SC 2514300","Interior. Detail of memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514301","SC 2514301","Interior. Detail of carved slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
"2514302","SC 2514302","Interior. Detail of carved slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2004",
