"Canmore-download-Fri, 07 Jun 2024 04:11:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"390687","PA 29","Photograph Album No. 29:  Sheena Andrew Album","General Collection. Photograph Albums.","Batch Level","c. 1878",
"1463698","551 452/10/24/1","Views of Hermitage Bridge.","Scott Cooper","Batch Level","c. 1994",
"1527336","MS 499/9/155","Research material related to the Hermitage.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"511462","SC 511426","Dunkeld, Hermitage Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"564085","MS 749/3813","J R Hume Industrial/CBA cards. Filed under Perthshire county, Little Dunkeld parish, Bridge. Photograph noted. (See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"612900","PTD 582/1","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"612906","PT 3084 PO","Dunkeld, Hermitage and Bridge
Stereo photograph view.
Title: '2615 Hermitage, Dunkeld, Scotland'.
Insc: 'Keystone View Company manufacturers & Publishers Cppyright 1897 L. Singley' 'Meadville, Pa St Louis......'","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"612909","PT 3429","Dunkeld, Hermitage Bridge
General view.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"612916","PT 3927 PO","Dunkeld, Hermitage Bridge
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"612938","PT 9364 PO","Dunkeld, Hermitage Bridge
Print of item no. 136, a photograph by R Fenton of general view of Hermitage Bridge, sold by Sotheby's at auction, London, 29 October 1982.
Insc: 'R. Fenton 1856 H.85' ' 504.0.4 - D15859'.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1856",
"613167","B 67411","Dunkeld, The Hermitage
Photographic copy of watercolour of The Hemitage and Bridge.
Title: 'Ossian's Hall near Dunkeld in the Grounds of the Duke of Atholl'","Copies of photographs including Ochtertyre Observatory, Perth and Kinross, Scotland","Item Level","1793",
"613170","B 53230 PC","Postcard.
View of hermitage and bridge.
Insc: 'Hermitage & Bridge. Dunkeld 3333'.","General Collection","Item Level","c. 1900",
"613171","PTD 143/1 P","Dunkeld, The Hemitage and Bridge
Photographic view of sketch of The Hermitage including the Bridge and Ossian's Hall.
","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","5/7/1833",
"613242","G 813172 PC","Postcard.
View of hermitage and bridge.
Insc: '9684. Hermitage Bridge, Dunkeld - Judges Ltd.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"613357","PA 29/23/2","General view of Hermitage and Bridge, Dunkeld
","General Collection. Photograph Albums.","Item Level","-",
"858844","MS 1697","Ossian's Hall, The Hermitage, Little Dunkeld Parish, Parthshire, Perth and Kinross. Conservation Plan.","-","Item Level","11/2003",
"1165203","DP 074272","General oblique aerial view of Dunkeld and Birnam, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1165204","DP 074273","General oblique aerial view of Dunkeld and Birnam, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1165205","DP 074274","General oblique aerial view of Dunkeld and Birnam, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1266321","SC 1266321","Dunkeld, Hermitage Bridge
General view.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1401688","DC 66102","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1422214","SC 1422214","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1462979","SC 1462979","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"2395330","SC 2395330","Hermitage Bridge, NO04SW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2395331","SC 2395331","Hermitage Bridge, NO04SW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
