"Canmore-download-Fri, 03 May 2024 14:56:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"169594","B 79497","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"169595","B 85334","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"169596","B 85335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"420281","C 46628","Craigcaffie, oblique aerial view, taken from the SE, centred on the cropmarks of a possible souterrain and linear cropmarks. Craigcaffie Tower is visible in the top right-hand corner of the photograph.
















","RCAHMS Aerial Photography","Item Level","29/6/1995",
"879373","WG 19","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"879375","WG 20","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"879376","WG 222","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"879377","WG 232","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"879379","WG 231","View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"879396","A 37221","View from NW.","-","Item Level","10/1986",
"879398","A 37222","View from W.","-","Item Level","10/1986",
"879399","A 37223","View from NE.","-","Item Level","10/1986",
"879400","A 37224","View from N.","-","Item Level","10/1986",
"879401","A 37225","Interior.
Second floor, view from W.","-","Item Level","10/1986",
"879405","A 37226","Interior.
Second floor, view of wall with fireplace.","-","Item Level","10/1986",
"879407","WG 21","Detail of armorial panel.","-","Item Level","c. 1912",
"879409","A 37314","View from SE.","-","Item Level","10/1986",
"879410","A 37315","View from W.","-","Item Level","10/1986",
"879411","A 37316","View from S.","-","Item Level","10/1986",
"879413","A 37317","Detail of window on S elevation.","-","Item Level","10/1986",
"879414","A 37318","Interior.
First floor, main hall, view of fireplace.","-","Item Level","10/1986",
"879415","A 37319","Interior.
First floor, main hall, view of fireplace.","-","Item Level","10/1986",
"879417","A 37320","Interior.
Second floor, view of fireplace.","-","Item Level","10/1986",
"879419","A 37321","Interior.
Third floor, view of fireplace.","-","Item Level","10/1986",
"879423","A 37322","Detail of first floor window on S elevation.","-","Item Level","10/1986",
"896812","G 95036 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"938683","D 76090","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938684","D 76091","Oblique aerial view centred on the tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938685","D 76092","Oblique aerial view centred on the tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938686","D 69576 CN","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938687","D 69577 CN","Oblique aerial view centred on the tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938688","D 69578 CN","Oblique aerial view centred on the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"938689","D 69579 CN","Oblique aerial view centred on the tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/2000",
"1220444","E 54898","General view.","-","Item Level","c. 1920",
