"Canmore-download-Fri, 10 May 2024 10:06:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2263954","551 244/1/163","SIMPSON AND BROWN PHOTOGRAPH ALBUM 163","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","9/1980",
"289294","ED 3272","General view of Borthwick's Close looking North towards High Street","H D Wyllie","Item Level","c. 1940",
"307937","UC 5087","27 colour photographs of exterior and 5 composite colour photographs of exterior
Box 11  Album no 163","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1986",
"307938","UC 5088","64 colour photographs of exterior and one composite colour photograph of exterior
Box 11  Album no 172","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1986",
"307978","UC 5096","4 colour photographs of exterior
Box 5  Album no 57","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","11/1983",
"307990","UC 5106","2 colour photographs showing exterior of Borthwick's Close
Box 11  Album no 174","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1988",
"308015","ED 33 PO","General view","-","Item Level","-",
"308017","ED 34","General view","-","Item Level","-",
"308020","ED 9739 PO","General view of Cowgate end of Borthwick's Close","-","Item Level","c. 1930",
"308021","ED 9740 PO","General view of High Street end of Borthwick's Close looking North","-","Item Level","c. 1930",
"333644","ED 7178","General view in Borthwick's Close, with small boy leaning on wall","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"333645","ED 7179","General view in Borthwick's Close showing part of staircase","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"679092","SC 679092","View of Borthwick's Close with Guthrie Street, John Farmer Brown Memorial clock and Royal Scottish Museum in the background
NMRS Survey of Private Collections
Digital Image only","Tom and Sybil Gray","Item Level","10/10/1947",
"789036","G 83915 CS","Detail of Borthwicks Close showing the inscribed letters. GH for George Heriots Hospital site.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801662","SC 801662","General view in Borthwick's Close, Edinburgh, with small boy leaning on wall.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1026355","SC 1026355","General view of Borthwick's Close looking North towards High Street","H D Wyllie","Item Level","c. 1940",
"1131370","SC 1131370","General view in Borthwick's Close showing part of staircase","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
