"Canmore-download-Tue, 21 May 2024 23:37:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"737020","LA 462","View from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/4/1939",
"737021","LA 475","View of South gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/4/1939",
"737032","G 84910 PO","View from East.","A collection of photographs of Scottish churches by Alan Tait, Dumfries, Scotland","Item Level","2/1963",
"737033","G 84911 PO","Detail of stonework.","A collection of photographs of Scottish churches by Alan Tait, Dumfries, Scotland","Item Level","2/1963",
"737034","G 84908 PO","View of South gable.","A collection of photographs of Scottish churches by Alan Tait, Dumfries, Scotland","Item Level","2/1963",
"737035","G 84909 PO","Detail of window on South gable.","A collection of photographs of Scottish churches by Alan Tait, Dumfries, Scotland","Item Level","2/1963",
"1279425","DP 120085","Walston Parish Church (Former)  From north","Buildings at Risk Register","Item Level","12/3/2010",
"1279426","DP 120086","Walston Parish Church (Former)  West elevation","Buildings at Risk Register","Item Level","12/3/2010",
"1279427","DP 120087","Walston Parish Church (Former)  Bellcote","Buildings at Risk Register","Item Level","12/3/2010",
"1279428","DP 120088","Walston Parish Church (Former)  North gable","Buildings at Risk Register","Item Level","12/3/2010",
"1400689","DP 172163","From West","Buildings at Risk Register","Item Level","12/12/2013",
