"Canmore-download-Wed, 01 May 2024 21:23:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026022","MS 2669/1","Survey archive: Photographic register for Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh. Second version of photographic register.","Historic Scotland Archive Project","Batch Level","9/1996",
"1037695","BP 72/19","Survey photographs: St Andrews Castle and harbour, coastguard lookout and St Andrews pool and sealife centre .","Historic Scotland Archive Project","Batch Level","10/1996",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"1429353","551 476/7/1","25" Plans of Harbours","Angus Graham","Batch Level","-",
"99794","MS 762/84","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"227695","B 95746 PC","Postcard.
View of Cathedral and Harbour.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"236752","F 1592","General of Harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236762","F 1593","General view of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236766","F 1596","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236769","F 1597","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236773","F 1598","View from east of pier, St Andrews, showing Bell Rock Tavern and St Andrews Castle in the distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236774","F 1599","View of harbour, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236775","F 1600","View of harbour, St Andrews, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236776","F 1601","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236777","F 1602","View of pier in harbour, St Andrews, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236778","F 1603","View of harbour and Bell Rock Tavern, St Andrews, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236780","F 1604","View of harbour piers, St Andrews, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236784","F 2055","General view from South East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"236785","F 2056","General view from East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"236790","F 6361 PO","View from east showing Harbour, Shorehead, Bell Rock Tavern and in distance St
Andrews Cathedral
","Clapperton Studios","Item Level","c. 1910",
"236791","F 3026","View of cross pier from base of main pier","-","Item Level","1967",
"236792","F 3027","Probable jetty foundations cut in rock in bay below Castle.","-","Item Level","1967",
"236793","F 3028","Rock-cut roadway below landward end of main pier","-","Item Level","1967",
"236794","F 3029","View of cross pier from south east with main pier behind","-","Item Level","1967",
"236795","F 3030","View of steps to parapet of main pier, with stone slab pawl","-","Item Level","1967",
"236796","F 3031","View of cross pier from main pier with Shorehead behind","-","Item Level","1967",
"236798","F 3032","View of facing wall of quay on the shore, buildings at the South end of Shorehead and 
Cathedral and St Rule's in the distance.","-","Item Level","1967",
"236800","F 3033","View of facing wall of North part of Shorehead quay and Bell Rock Tavern.","-","Item Level","1967",
"236802","F 3034","View of interior of main pier from end of cross pier","-","Item Level","1967",
"236804","F 3035","View from south of landward end of main pier","-","Item Level","1967",
"236805","F 3036","View from south of outer part of main pier","-","Item Level","1967",
"236807","F 3230","View of stone pawl at landward end of main pier.","-","Item Level","1967",
"236808","F 3231","General view from West of outer part of Harbour.","-","Item Level","1967",
"236809","F 4517","View from East of pier, Bell Rock Tavern and in background St Andrews Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"236856","F 4567","View of piers from north west. Copy of an old photograph by Valentine.","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1878",
"236858","F 4595","View from south east of Harbour and buildings at south end of Shorehead. Copy of a 
calotype by Alexander Inglis of Edinburgh","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1850",
"236864","F 4575","View of Harbour and Shorehead from south east. Copy of an photograph by Valentine
(1712)","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1878",
"236867","F 4554","General view from east including Harbour, Bell Rock Tavern and Cathedral and Castle in
the background","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","c. 1870",
"236868","B 95763 PC","Postcard.
View of Harbour, Shorehead, Bell Rock Tavern and Cathedral from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"236869","B 95764 PC","Postcard.
View of harbour gate.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"236889","B 95765 PC","Postcard.
Watercolour view of the Harbour, Bell Rock Tavern and St Andrews Cathedral from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1913",
"236895","B 95766 PO","View of Harbour and Shorehead from South East. Copy of a calotype by Hill and Adamson, published 1846. Catalogue cutting from 'Sotheby's Belgravia'.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1846",
"236899","B 95767 PC","Postcard.
General view from NE.","General Collection","Item Level","c. 1940",
"236900","B 95768 PC","View  Harbour, Bell Rock Tavern, Cathedral and St Rule's from E.","General Collection","Item Level","c. 1940",
"236939","F 1590","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"236967","B 95771 PO","View from South of Harbour and Shorehead","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"236969","F 9259 PO","Historic photograph.
View from NE from pier.","-","Item Level","c. 1900",
"236983","B 95762 PO","View from East of Harbour and 'The Auld Hoose'.","General Collection","Item Level","c. 1950",
"236984","F 1612","View of Coastguard Hut, St Andrews.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"244858","C 97921 NC","Newscutting: Aerial View of St Andrews showing on the right the harbour, the Cathedral 
ruins, the Church of St Rule, and the Castle; the 	University Buildings in the middle 
distance; and in the background, the Royal and Ancient Golf Club House and part of the 
famous Old Course.","-","Item Level","1932",
"372140","SC 372140","General view from South East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern, St Andrews.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"372141","SC 372141","General view from East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern, St Andrews.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"372146","SC 372146","View of stone pawl at landward end of main pier.","-","Item Level","-",
"372147","SC 372147","View from East of pier, Bell Rock Tavern and in background St Andrews Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1041504","DP 016490","Oblique aerial view of St Andrews centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041506","DP 016492","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041507","DP 016493","Oblique aerial view centred on the harbour with the cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041508","DP 016494","Oblique aerial view of St Andrews centred on the harbour with the cathedral and school adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041513","DP 016499","Oblique aerial view centred on the remains of St Andrews cathedral with the school, harbour and remains of the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041546","DP 016532","General oblique aerial view of the town centred on the remains of the cathedral and the harbour with the remains of the castle adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1234881","SC 1234881","View from East of Harbour and 'The Auld Hoose', St Andrews.","General Collection","Item Level","c. 1950",
"1935176","SC 1935176","View from east showing Harbour, Shorehead, Bell Rock Tavern and in distance St
Andrews Cathedral
","Clapperton Studios","Item Level","c. 1910",
"2253562","SC 2253562","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253569","SC 2253569","General of Harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253570","SC 2253570","General view of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253572","SC 2253572","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253573","SC 2253573","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253574","SC 2253574","View from east of pier, St Andrews, showing Bell Rock Tavern and St Andrews Castle in the distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253575","SC 2253575","View of harbour, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253576","SC 2253576","View of harbour, St Andrews, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253577","SC 2253577","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253578","SC 2253578","View of pier in harbour, St Andrews, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253579","SC 2253579","View of harbour and Bell Rock Tavern, St Andrews, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253580","SC 2253580","View of harbour piers, St Andrews, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253588","SC 2253588","View of Coastguard Hut, St Andrews.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2407982","SC 2407982","St Andrews Harbour, NO51NW 63, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514108","SC 2514108","View of cross pier from base of main pier","-","Item Level","1967",
"2514109","SC 2514109","Probable jetty foundations cut in rock in bay below Castle.","-","Item Level","1967",
"2514110","SC 2514110","Rock-cut roadway below landward end of main pier","-","Item Level","1967",
"2514111","SC 2514111","View of cross pier from south east with main pier behind","-","Item Level","1967",
"2514112","SC 2514112","View of steps to parapet of main pier, with stone slab pawl","-","Item Level","1967",
"2514113","SC 2514113","View of cross pier from main pier with Shorehead behind","-","Item Level","1967",
"2514114","SC 2514114","View of facing wall of quay on the shore, buildings at the South end of Shorehead and 
Cathedral and St Rule's in the distance.","-","Item Level","1967",
"2514115","SC 2514115","View of facing wall of North part of Shorehead quay and Bell Rock Tavern.","-","Item Level","1967",
"2514116","SC 2514116","View of interior of main pier from end of cross pier","-","Item Level","1967",
"2514117","SC 2514117","View from south of landward end of main pier","-","Item Level","1967",
"2514118","SC 2514118","View from south of outer part of main pier","-","Item Level","1967",
"2514122","SC 2514122","General view from West of outer part of Harbour.","-","Item Level","1967",
