"Canmore-download-Fri, 19 Apr 2024 19:24:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"110261","AG 10433","Keil Cave, triangular bone weaving tablet.","-","Item Level","1967",
"110262","AG 11655","Keil Cave, iron pin.","-","Item Level","1970",
"110263","AG 11654","Keil Cave, bronze ligula.","-","Item Level","1970",
"110264","AG 11656","Keil Cave, rim fragment of Roman pottery.","-","Item Level","1970",
"110265","AG 11658","Keil Cave, bone point.","-","Item Level","1970",
"110266","AG 11734","Keil Cave, spindle whorl.","-","Item Level","1970",
"110267","AG 11736","Keil Cave, comb fragment.","-","Item Level","1970",
"110268","AG 11738","Keil Cave, bronze ligula.","-","Item Level","1970",
"110269","AG 11737","Keil Cave, bronze pin.","-","Item Level","1970",
"110271","MS 26/1","Report on Animal bones 1933-4 Analysis of Iron slag","-","Item Level","1933",
"110272","AGD 33/9","Drawings of polished stone axe. 1933-5","-","Item Level","1933",
"110273","AGD 33/8","Drawings of polished stone axe. 1933-5","-","Item Level","1933",
"110274","AGD 33/7","Plans of cave J.H.Maxwell 1933-5","-","Item Level","1933",
"110275","AGD 33/6","Plans of cave J.H.Maxwell 1933-5","-","Item Level","1933",
"110276","AGD 33/5","Plan of excavations  by J.Harrison Maxwell Drawn by J Gentles 1934","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","-",
"110277","AGD 33/4","Plan of excavations  by J.Harrison Maxwell Drawn by J Gentles 1934","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","-",
"110280","AGD 33/3","Plan of excavations  by J.Harrison Maxwell Drawn by J Gentles 1934","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","-",
"110281","AGD 33/2","PTS and Plan I RCAHMS","-","Item Level","1967",
"110282","AGD 33/10","Drawing of finds RCAHMS 1967 PSAS fig 2","-","Item Level","1967",
"110283","AGD 33/1","PTS and Plan I RCAHMS","-","Item Level","1967",
"110284","AG 5479 PO","Excavation by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110285","AG 5478 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110286","AG 5477 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110287","AG 5476 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110288","AG 1224","Keil Cave, bone points.","-","Item Level","1967",
"110289","AG 1223","Keil Cave, bone weaving tablet.","-","Item Level","1967",
"110290","AG 1223 S","Keil Cave, bone weaving tablet.
Two copies.","-","Item Level","1967",
"110291","AG 1222","Keil Cave, triangular bone weaving tablet.","-","Item Level","1967",
"110293","AG 11741","Keil Cave, bone needle.","-","Item Level","1970",
"110294","AG 11740","Keil Cave, iron pin.","-","Item Level","1970",
"110295","AG 11744","Keil Cave, glass bead.","-","Item Level","1970",
"110296","AG 5475 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110297","AG 5474 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110298","AG 5473 PO","Excavaton by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110299","AG 5472 PO","Excavation by J.Harrison Maxwell 1933-4","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"110300","AG 3822","Keil Cave, penannular bronze brooch.","-","Item Level","1980",
"110301","AG 3821","Keil Cave, bone combs.","-","Item Level","-",
"110302","AG 2237","Keil Cave, view from S.","-","Item Level","1968",
"110303","AG 1309","Keil Cave, penannular brooch.","-","Item Level","1967",
"110304","AG 1308","Keil Cave, penannular brooch.
Photograph and drawing.","-","Item Level","1967",
"110305","AG 1307","Keil Cave, triangular bone weaving tablet.","-","Item Level","1967",
"110306","AG 1230","Keil Cave, bone objects, antler and pin.","Survey of a Private Collection: Photographic images of objects from Campbeltown Library and Museum ","Item Level","1967",
"110307","AG 1229","Keil Cave, various finds.","-","Item Level","1967",
"110308","AG 1228","Keil Cave, stone disc, flints, bone and glass bead.","-","Item Level","1967",
"110309","AG 1227","Keil Cave, bone combs.","-","Item Level","1967",
"110310","AG 1226","Keil Cave, combs.","-","Item Level","1967",
"110311","AG 1225","Keil Cave, bone objects.","-","Item Level","1967",
"110312","AG 11739","Keil Cave, bone point.","-","Item Level","1970",
"110313","AG 11735","Keil Cave, bronze fragment.","-","Item Level","1970",
"110314","AG 11733","Keil Cave, awl.","-","Item Level","1970",
"110315","AG 11657","Keil Cave, bronze pin.","-","Item Level","1970",
"585187","AG 11745","Keil Cave, bone pin.","-","Item Level","1970",
"673456","D 49940","Keil Cave, bone weaving tablet.","-","Item Level","1967",
"1161561","MS 28/171/1","Draft report on Keil Cave by J Harrison Maxwell.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1949",
"1161562","MS 28/171/2","Newscuttings relating to Keil Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1933",
"1161563","MS 28/171/3","Correspondence relating to Keil Cave between J Harrison Maxwell and R B K Stevenson.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/3/1949",
"1214362","H 99344 CS","The entrance into Keil Cave, Kintyre.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1967",
"1214363","H 99345 CS","RCAHMS surveying inside Keil Cave, Kintyre.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1/1968",
"1215952","H 99356 CS","The entrance into the cave at Keil in Kintyre.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1967",
"1329020","E 61528 S","Keil Cave. 
Trench.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1329021","SC 1329021","Keil Cave. 
Trench.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1329049","E 61550 S","Two men and a boy standing at entrance to cave. 
Lantern slide titled: Geo. Applebey, A. McSporran, Geo. McSporran.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","7/1934",
"1329051","SC 1329051","Two men and a boy standing at entrance to cave. 
Lantern slide titled: Geo. Applebey, A. McSporran, Geo. McSporran.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","7/1934",
"1329052","E 61547 S","Keil Cave.
J.H.M McSporran & John McSporran outside entrance to cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","7/1934",
"1329053","SC 1329053","J.H.M McSporran and John McSporran outside entrance to Keil Cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","7/1934",
"1329437","E 72879 S","Group photograph of workers taken by Mully Hislop.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","15/8/1935",
"1329438","SC 1329438","Group photograph of workers taken by Mully Hislop.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","15/8/1935",
"1329439","E 72880 S","View of cave mouth at end of season.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1329440","SC 1329440","View of cave mouth at end of season.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1329441","E 72881 S","Section of pit","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1329442","SC 1329442","Section of pit","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1329443","E 72882 S","Diagram of South Kintyre geology","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","16/12/1933",
"1329444","SC 1329444","Diagram of South Kintyre geology","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","16/12/1933",
"1329445","E 72883 S","Portrait of JH Maxwell & Alex Souden","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1329446","SC 1329446","Portrait of JH Maxwell & Alex Souden","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330415","E 72895 S","Diagram of round holes in East wall. JH Maxwell
.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1330416","SC 1330416","Diagram of round holes in East wall. JH Maxwell.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1330419","E 72884 S","End of season's work, JH Maxwell & Archibald Ferguson","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"1330421","SC 1330421","End of season's work, JH Maxwell & Archibald Ferguson","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"1330424","E 72885 S","Keil Point Caves, from left to right; Tinkers, Big & Pipers.
Dr McFarlane","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"1330426","SC 1330426","Keil Point Caves, from left to right; Tinkers, Big & Pipers.
Dr McFarlane","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1933",
"1330427","E 72886 S","View of A Ferguson, J McSporran, Henry and 'Tramp' outside Keil Cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1933",
"1330428","SC 1330428","View of A Ferguson, J McSporran, Henry and 'Tramp' outside Keil Cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1933",
"1330429","E 72887 S","Keil Cave, quadrant of boulders 6 feet deep.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1330430","SC 1330430","Keil Cave, quadrant of boulders 6 feet deep.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1330431","E 72888 S","Keil Cave, JH Maxwell & Alex Souden..","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330432","SC 1330432","Keil Cave, JH Maxwell & Alex Souden..","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330438","E 72889 S","Ground plan by JH Maxwell.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1330439","SC 1330439","Ground plan by JH Maxwell.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1330440","E 72890 S","Section along medial line of cave, 5-6' deep..","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330441","SC 1330441","Section along medial line of cave, 5-6' deep.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330442","E 72891 S","Group photo at mouth of cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","20/7/1933",
"1330453","SC 1330453","Group photo at mouth of cave.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","20/7/1933",
"1330454","E 72892 S","Plan of cave, 1934. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330455","SC 1330455","Plan of cave, 1934. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1934",
"1330456","E 72893 S","Iron of slag. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","11/1933",
"1330457","SC 1330457","Iron of slag. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","11/1933",
"1330458","E 72894 S","Ground plan of pit. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","12/1933",
"1330459","SC 1330459","Ground plan of pit. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","12/1933",
"1330460","E 72896 S","Plan of excavations 1933-1935. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1935",
"1330461","SC 1330461","Plan of excavations 1933-1935. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","1935",
"1330462","E 72897 S","Vertical section of trench at rear. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1330468","E 728967 (D)","Vertical section of trench at rear. JH Maxwell","-","Item Level","8/1933",
"1330469","SC 1330469","Vertical section of trench at rear. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","8/1933",
"1330470","E 72898 S","Plan of cave -  Easter 1934. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","4/1934",
"1330471","SC 1330471","Plan of cave -  Easter 1934. JH Maxwell","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","4/1934",
"1330525","E 72899 S","View of cave mouth.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"1330526","SC 1330526","View of cave mouth.","Papers of Joseph Harrison Maxwell, archaeologist, Glasgow, Scotland","Item Level","c. 1934",
"2257937","SC 2257937","Keil Cave, bronze ligula.","-","Item Level","1970",
"2257938","SC 2257938","Keil Cave, iron pin.","-","Item Level","1970",
"2257939","SC 2257939","Keil Cave, rim fragment of Roman pottery.","-","Item Level","1970",
"2257940","SC 2257940","Keil Cave, bronze pin.","-","Item Level","1970",
"2257941","SC 2257941","Keil Cave, bone point.","-","Item Level","1970",
"2257942","SC 2257942","Keil Cave, awl.","-","Item Level","1970",
"2257943","SC 2257943","Keil Cave, spindle whorl.","-","Item Level","1970",
"2257944","SC 2257944","Keil Cave, bronze fragment.","-","Item Level","1970",
"2257945","SC 2257945","Keil Cave, comb fragment.","-","Item Level","1970",
"2257946","SC 2257946","Keil Cave, bronze pin.","-","Item Level","1970",
"2257947","SC 2257947","Keil Cave, bronze ligula.","-","Item Level","1970",
"2257948","SC 2257948","Keil Cave, bone point.","-","Item Level","1970",
"2257949","SC 2257949","Keil Cave, iron pin.","-","Item Level","1970",
"2257950","SC 2257950","Keil Cave, bone needle.","-","Item Level","1970",
"2257951","SC 2257951","Keil Cave, glass bead.","-","Item Level","1970",
"2257952","SC 2257952","Keil Cave, bone pin.","-","Item Level","1970",
"2257966","SC 2257966","Keil Cave, triangular bone weaving tablet.","-","Item Level","1967",
"2257967","SC 2257967","Keil Cave, bone points.","-","Item Level","1967",
"2257968","SC 2257968","Keil Cave, bone objects.","-","Item Level","1967",
"2257969","SC 2257969","Keil Cave, combs.","-","Item Level","1967",
"2257970","SC 2257970","Keil Cave, stone disc, flints, bone and glass bead.","-","Item Level","1967",
"2257971","SC 2257971","Keil Cave, triangular bone weaving tablet.","-","Item Level","1967",
"2257972","SC 2257972","Keil Cave, penannular brooch.
Photograph and drawing.","-","Item Level","1967",
"2257973","SC 2257973","Keil Cave, penannular brooch.","-","Item Level","1967",
"2257994","SC 2257994","Keil Cave, view from S.","-","Item Level","1968",
"2257999","SC 2257999","Keil Cave, bone combs.","-","Item Level","-",
"2258000","SC 2258000","Keil Cave, penannular bronze brooch.","-","Item Level","1980",
"2415408","SC 2415408","Keil Cave, NR60NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415409","SC 2415409","Keil Cave, NR60NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415410","SC 2415410","Keil Cave, NR60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415411","SC 2415411","Keil Cave, NR60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415412","SC 2415412","Keil Cave, NR60NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415413","SC 2415413","Keil Cave, NR60NE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
