"Canmore-download-Fri, 19 Apr 2024 13:38:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"870331","G 94358 PO","Detail of gun loop and corbelled base of stair tower on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"870332","G 94359 PO","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"870333","G 94360 PO","View of SE angle turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"870334","G 94361 PO","Detail of window on S wall with fleur de lys bracket above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"870337","ST 10384","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"871437","STD 197/1","Photographic copy of drawing showing plan.","Survey of a Private Collection: Clifton Hall Drawings","Item Level","1869",
"871438","STD 197/2","Photographic copy of drawing showing plan.","Survey of a Private Collection: Clifton Hall Drawings","Item Level","16/3/1868",
"872944","ST 370","View from SW.","-","Item Level","-",
"872947","ST 374","View from SW of tower.","-","Item Level","-",
"872949","ST 561","View from W.","-","Item Level","-",
"872951","ST 742","View from W of tower.","-","Item Level","1959",
"872952","ST 743","View from SW of tower.","-","Item Level","1959",
"872954","ST 744","View from W of tower.","-","Item Level","1959",
"872959","ST 745","General view from SW.","-","Item Level","1959",
"873239","ST 1049","View of NE angle turret.","-","Item Level","1960",
"873240","ST 1050","Detail of circular peep hole in SE wall.","-","Item Level","1960",
"873241","ST 1051","Detail of corbelled base of turret stair on SE wall.","-","Item Level","1960",
"873267","ST 371","General view.","-","Item Level","-",
"873269","ST 372","General View from SW.","-","Item Level","-",
"873270","ST 373/1","Detail of gunport in NW wall of wing.","-","Item Level","1956",
"873271","ST 373/2","Detail of gunports in SE wall of stair tower.","-","Item Level","1956",
"873273","ST 373/3","Detail of gunports in SE wall of stair tower.","-","Item Level","1956",
"873274","ST 373/4","View of N angle wall on second floor.","-","Item Level","1956",
"873276","ST 373/5","Detail of lintel on SW wall of addition.","-","Item Level","1956",
"873281","ST 373/6","Detail of gunport in SW wall.","-","Item Level","1956",
"873282","ST 373/7","Detail of gunports on SE wall of stair tower.","-","Item Level","1956",
"1227029","ST 374/A","General view from SW","-","Item Level","-",
"1227032","ST 372/A","General view from SW.","-","Item Level","-",
"1227040","ST 371/A","General view.","-","Item Level","-",
"1287508","DP 128079","Approach","Buildings at Risk Register","Item Level","1/2/1990",
