"Canmore-download-Sat, 11 May 2024 21:35:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972061","551 490/1/3/1/12","Blairfindy Castle, Inveravon, Banffshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972062","551 490/1/3/1/12/1","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Batch Level","4/1949",
"847538","BN 928","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"847539","BN 929","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"847541","BN 930","Detail of entrance in re-entrant angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"847543","BN 705","Copy of historic photograph showing general view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/7/1923",
"847561","BN 1009","View from NE.","Stewart H Cruden","Item Level","-",
"847563","BN 2","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"847566","BN 3","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"848035","PA 104/1/31V/2","Volume 1 Page 31V/2. View from W.
PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Item Level","c. 1890",
"872304","G 92823 CS","View from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","19/6/1991",
"1466389","PA 104/31V/2","General view of Blairfindy Castle","William Notman","Item Level","c. 1890",
"1468371","SC 1468371","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"1468372","SC 1468372","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"1468374","SC 1468374","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"1468375","SC 1468375","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"1468376","SC 1468376","Detail of entrance in re-entrant angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"1479245","DP 214389","Oblique aerial view of Blairfindy Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479246","DP 214390","Oblique aerial view of Blairfindy Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479247","DP 214391","Oblique aerial view of Blairfindy Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479248","DP 214392","Oblique aerial view of Blairfindy Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479249","DP 214393","Oblique aerial view of Blairfindy Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479250","DP 214394","Oblique aerial view of Blairfindy Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479251","DP 214395","Oblique aerial view of Blairfindy Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479252","DP 214396","Oblique aerial view of Blairfindy Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479253","DP 214397","Oblique aerial view of Blairfindy Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479254","DP 214398","Oblique aerial view of Blairfindy Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479255","DP 214399","Oblique aerial view of Blairfindy Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479256","DP 214400","Oblique aerial view of Blairfindy Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"2016509","551 490/1/3/1/12/1/1","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016510","551 490/1/3/1/12/1/10","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016511","551 490/1/3/1/12/1/11","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016512","551 490/1/3/1/12/1/12","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016513","551 490/1/3/1/12/1/2","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016514","551 490/1/3/1/12/1/3","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016515","551 490/1/3/1/12/1/4","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016516","551 490/1/3/1/12/1/5","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016517","551 490/1/3/1/12/1/6","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016518","551 490/1/3/1/12/1/7","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016519","551 490/1/3/1/12/1/8","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016520","551 490/1/3/1/12/1/9","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016521","SC 2016521","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016522","SC 2016522","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016523","SC 2016523","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016524","SC 2016524","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016525","SC 2016525","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016526","SC 2016526","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016527","SC 2016527","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2016528","SC 2016528","Blairfindy Castle, Banffshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1949",
"2237091","B 60527","Blairfindy Castle","William Notman","Item Level","1890",
"2369323","SC 2369323","Blairfindy Castle, NJ12NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369324","SC 2369324","Blairfindy Castle, NJ12NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369325","SC 2369325","Blairfindy Castle, NJ12NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2551646","SC 2551646","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"2551647","SC 2551647","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"2551649","SC 2551649","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"2551650","SC 2551650","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"2551651","SC 2551651","Detail of entrance in re-entrant angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/1942",
"2586318","SC 2586318","Copy of historic photograph showing general view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/7/1923",
