"Canmore-download-Wed, 29 May 2024 01:09:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"47182","A 56546 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47183","A 56547 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47184","A 56548 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47185","B 83254 NC","Newscutting from the 'Scotsman' 17 August 1991 regarding the site's overgrown condition","General Collection","Item Level","1991",
"47186","B 83255 NC","Newscutting from 'Glasgow Herald' 17 August 1991 (identical to cutting from 'Scotsman')","General Collection","Item Level","1991",
"47190","B 99600 NC","Newscutting from 'The Herald' 14 December 1994 regarding CFA survey.","General Collection","Item Level","1994",
"47192","B 99601 NC","Newscutting from 'The Times' 14 December 1994 regarding CFA survey.","General Collection","Item Level","1994",
"47193","B 99602 NC","Newscutting from 'Greenock Telegraph' 15 December 1994 regarding CFA survey.","General Collection","Item Level","1994",
"247042","IN 3224 PO","General view of unidentified piece of forest","-","Item Level","1976",
"304380","C 26338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304381","C 26339","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304382","C 26340","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304383","C 26341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304384","C 26342","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304385","C 26343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304386","C 26344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304387","C 26345","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"905685","C 22341","Photographic copy of plan of battlefield.","-","Item Level","-",
